"subject","predicate","object"
"http://hu.dbpedia.org/resource/MAKSZ","http://www.w3.org/2000/01/rdf-schema#label","MAKSZ"
"http://hu.dbpedia.org/resource/MAKSZ","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07h8m1"
"http://hu.dbpedia.org/resource/MAKSZ","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Légibemutatók"
"http://hu.dbpedia.org/resource/MAKSZ","http://dbpedia.org/ontology/wikiPageID",172010
"http://hu.dbpedia.org/resource/MAKSZ","http://dbpedia.org/ontology/wikiPageRevisionID",23740786
"http://hu.dbpedia.org/resource/MAKSZ","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070510072417/http:/www.aviasalon.com/en/"
"http://hu.dbpedia.org/resource/MAKSZ","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más-leírás"
"http://hu.dbpedia.org/resource/MAKSZ","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/MAKSZ","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/MAKSZ","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/MAKSZ","http://dbpedia.org/ontology/abstract","A MAKSZ (oroszul: МАКС – Международный Авиационно-Космический Салон, magyarul: Nemzetközi Légi- és Űrszalon) egy többnapos, kétévente megrendezett nemzetközi légiszalon Oroszországban, a Moszkva melletti Zsukovszkij légibázis M. M. Gromov Repülő Kutató Intézet, vagy nemzetközi nevén az LII (ЛИИ – Лётно-исследовательский институт имени М. М. Громова) területén. Az első légiszalon 1992-ben nyílt Mosaeroshow–92 néven. 1993-ban Aviation and Space Salon '93 néven került megrendezésre, majd azt követően hivatalos neve a MAKSZ. A kiállítási terület 1992 óta nem változott. A szalon nagyon fontos helye az Oroszországban köttetendő repüléstechnikával kapcsolatos üzleteknek. Habár kezdetben szórakoztatási célból indult, hamarosan megjelent az ország minden, a civil és katonai repülőgépgyártásban érdekelt vállalata. Céljuk elsősorban a külföldi piacok felé nyitás volt, hiszen a hazai vásárlók (pl. az állam) nem voltak képesek elegendő munkát biztosítani. Idővel a kiállítók között már a FÁK-tagállamok és szomszédos országaik is képviseltették magukat. 1996-ra már a berlini és a párizsi Le Bourget-rendezvény méltó társa, konkurenciája lett. A MAKSZ 2005 kiállításon 606 stand volt, körülbelül 650 000 ember látogatta. Mára Kelet-Európa és Ázsia egyik legjelentősebb nemzetközi légiszalonjává fejlődött. Tőke híján több orosz fejlesztés csak itt mutatkozott be a nyilvánosság előtt."
"http://hu.dbpedia.org/resource/MAKSZ","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/MAKSZ?oldid=23740786&ns=0"
"http://hu.dbpedia.org/resource/MAKSZ","http://dbpedia.org/ontology/wikiPageLength",2158
"http://hu.dbpedia.org/resource/MAKSZ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/MAKSZ"
"http://hu.dbpedia.org/resource/MAKSz_2009","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/MAKSZ"
"http://hu.wikipedia.org/wiki/MAKSZ","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/MAKSZ"
