"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pere_Tutusaus","http://www.w3.org/2000/01/rdf-schema#label","Pere Tutusaus"
"http://hu.dbpedia.org/resource/Pere_Tutusaus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j9nfk6"
"http://hu.dbpedia.org/resource/Pere_Tutusaus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1990-ben_született_személyek"
"http://hu.dbpedia.org/resource/Pere_Tutusaus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Pere_Tutusaus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyol_motorversenyzők"
"http://hu.dbpedia.org/resource/Pere_Tutusaus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Katalánok"
"http://hu.dbpedia.org/resource/Pere_Tutusaus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_MotoGP_versenyzői"
"http://hu.dbpedia.org/resource/Pere_Tutusaus","http://dbpedia.org/ontology/wikiPageID",549597
"http://hu.dbpedia.org/resource/Pere_Tutusaus","http://dbpedia.org/ontology/wikiPageRevisionID",16492855
"http://hu.dbpedia.org/resource/Pere_Tutusaus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.motogp.com/en/riders/profiles/Pere+Tutusaus"
"http://hu.dbpedia.org/resource/Pere_Tutusaus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Pere_Tutusaus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Autó-motorversenyző_infobox"
"http://hu.dbpedia.org/resource/Pere_Tutusaus","http://hu.dbpedia.org/property/kategória","MotoGp 125cc"
"http://hu.dbpedia.org/resource/Pere_Tutusaus","http://hu.dbpedia.org/property/név","Pere Tutusaus"
"http://hu.dbpedia.org/resource/Pere_Tutusaus","http://hu.dbpedia.org/property/helyezés",26
"http://hu.dbpedia.org/resource/Pere_Tutusaus","http://hu.dbpedia.org/property/nemzetiség","spanyol"
"http://hu.dbpedia.org/resource/Pere_Tutusaus","http://hu.dbpedia.org/property/dobogósHelyezések",0
"http://hu.dbpedia.org/resource/Pere_Tutusaus","http://hu.dbpedia.org/property/győzelmek",0
"http://hu.dbpedia.org/resource/Pere_Tutusaus","http://hu.dbpedia.org/property/leggyorsabbKörök",0
"http://hu.dbpedia.org/resource/Pere_Tutusaus","http://hu.dbpedia.org/property/legutóbbiSzezonÉve",2008
"http://hu.dbpedia.org/resource/Pere_Tutusaus","http://hu.dbpedia.org/property/nagydíjakSzáma",17
"http://hu.dbpedia.org/resource/Pere_Tutusaus","http://hu.dbpedia.org/property/polePozíciók",0
"http://hu.dbpedia.org/resource/Pere_Tutusaus","http://hu.dbpedia.org/property/világbajnokiCímek",0
"http://hu.dbpedia.org/resource/Pere_Tutusaus","http://dbpedia.org/ontology/abstract","Pere Tutusaus (Igualada, 1990. október 19. –) spanyol motorversenyző, legutóbb a MotoGP 125 köbcentiméteres géposztályában versenyzett. Utolsó szezonját a 26. helyen zárta kilenc ponttal."
"http://hu.dbpedia.org/resource/Pere_Tutusaus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pere_Tutusaus?oldid=16492855&ns=0"
"http://hu.dbpedia.org/resource/Pere_Tutusaus","http://dbpedia.org/ontology/wikiPageLength",852
"http://hu.dbpedia.org/resource/Pere_Tutusaus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pere_Tutusaus"
"http://hu.wikipedia.org/wiki/Pere_Tutusaus","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pere_Tutusaus"
