"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_nulla_paritása","http://www.w3.org/2000/01/rdf-schema#label","A nulla paritása"
"http://hu.dbpedia.org/resource/A_nulla_paritása","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03b_kkq"
"http://hu.dbpedia.org/resource/A_nulla_paritása","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_matematika_pszichológiája"
"http://hu.dbpedia.org/resource/A_nulla_paritása","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Számelmélet"
"http://hu.dbpedia.org/resource/A_nulla_paritása","http://dbpedia.org/ontology/wikiPageID",566412
"http://hu.dbpedia.org/resource/A_nulla_paritása","http://dbpedia.org/ontology/wikiPageRevisionID",23713384
"http://hu.dbpedia.org/resource/A_nulla_paritása","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/A_nulla_paritása","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/A_nulla_paritása","http://dbpedia.org/ontology/abstract","A nulla páros szám, mert kielégíti a „páros számnak lenni” nevű tulajdonságot, azaz a kettő egész számú többszöröse, nevezetesen a kettő nullaszorosa. A számok fogalmi történetében a nullának külön saját fejezete van, mivel viselkedése sajátos. Ezt szemlélteti a következő példa, ami a többszörös szó köznyelvi és matematikai használata közti különbségre mutat rá. Egy egész szám többszöröse abszolút értékben nem mindig nagyobb az eredeti számnál: az egyszerese ugyanannyi, a nullaszorosa pedig nulla. Mégis, definíció szerint ez utóbbi két esetben is többszörösről beszélünk."
"http://hu.dbpedia.org/resource/A_nulla_paritása","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A_nulla_paritása?oldid=23713384&ns=0"
"http://hu.dbpedia.org/resource/A_nulla_paritása","http://dbpedia.org/ontology/wikiPageLength",54700
"http://hu.dbpedia.org/resource/A_nulla_paritása","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A_nulla_paritása"
"http://hu.wikipedia.org/wiki/A_nulla_paritása","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/A_nulla_paritása"
