"subject","predicate","object"
"http://hu.dbpedia.org/resource/Congis-sur-Thérouanne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Congis-sur-Thérouanne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Congis-sur-Thérouanne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Congis-sur-Thérouanne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Congis-sur-Thérouanne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Congis-sur-Thérouanne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Congis-sur-Thérouanne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Congis-sur-Thérouanne","http://www.w3.org/2000/01/rdf-schema#label","Congis-sur-Thérouanne"
"http://hu.dbpedia.org/resource/Congis-sur-Thérouanne","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_francia_település_cikkek"
"http://hu.dbpedia.org/resource/Congis-sur-Thérouanne","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Seine-et-Marne_megye_települései"
"http://hu.dbpedia.org/resource/Congis-sur-Thérouanne","http://dbpedia.org/ontology/wikiPageID",1296091
"http://hu.dbpedia.org/resource/Congis-sur-Thérouanne","http://dbpedia.org/ontology/wikiPageRevisionID",17676013
"http://hu.dbpedia.org/resource/Congis-sur-Thérouanne","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Congis-sur-Thérouanne","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Congis-sur-Thérouanne","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Congis-sur-Thérouanne","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-francia_település"
"http://hu.dbpedia.org/resource/Congis-sur-Thérouanne","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/Congis-sur-Thérouanne","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Francia_település_infobox"
"http://hu.dbpedia.org/resource/Congis-sur-Thérouanne","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Congis-sur-Thérouanne","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Congis-sur-Thérouanne","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Congis-sur-Thérouanne","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Seine-et-Marne"
"http://hu.dbpedia.org/resource/Congis-sur-Thérouanne","http://hu.dbpedia.org/property/polgármester","Michel Bono"
"http://hu.dbpedia.org/resource/Congis-sur-Thérouanne","http://dbpedia.org/ontology/abstract","Congis-sur-Thérouanne település Franciaországban, Seine-et-Marne megyében. Lakosainak száma 1762 fő (2018. január 1.). +/- Congis-sur-Thérouanne Le Plessis-Placy, Trocy-en-Multien, Varreddes, Étrépilly, Germigny-l’Évêque, Isles-les-Meldeuses, Lizy-sur-Ourcq és Mary-sur-Marne községekkel határos."
"http://hu.dbpedia.org/resource/Congis-sur-Thérouanne","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Congis-sur-Thérouanne?oldid=17676013&ns=0"
"http://hu.dbpedia.org/resource/Congis-sur-Thérouanne","http://dbpedia.org/ontology/wikiPageLength",1517
"http://hu.dbpedia.org/resource/Congis-sur-Thérouanne","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Congis-sur-Thérouanne"
"http://hu.wikipedia.org/wiki/Congis-sur-Thérouanne","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Congis-sur-Thérouanne"
