"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bali","http://dbpedia.org/ontology/ethnicGroup","http://hu.dbpedia.org/resource/Jávaiak"
"http://hu.dbpedia.org/resource/Jávaiak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Jávaiak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EthnicGroup"
"http://hu.dbpedia.org/resource/Jávaiak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41710"
"http://hu.dbpedia.org/resource/Jávaiak","http://www.w3.org/2000/01/rdf-schema#label","Jávaiak"
"http://hu.dbpedia.org/resource/Jávaiak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Indonézia_népei"
"http://hu.dbpedia.org/resource/Jávaiak","http://dbpedia.org/ontology/wikiPageID",1663988
"http://hu.dbpedia.org/resource/Jávaiak","http://dbpedia.org/ontology/wikiPageRevisionID",23476945
"http://hu.dbpedia.org/resource/Jávaiak","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.encyclopedia.com/places/asia/indonesian-political-geography/javanese"
"http://hu.dbpedia.org/resource/Jávaiak","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.cia.gov/library/publications/the-world-factbook/geos/id.html"
"http://hu.dbpedia.org/resource/Jávaiak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Jávaiak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népcsoport_infobox"
"http://hu.dbpedia.org/resource/Jávaiak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Jávaiak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Jávaiak","http://hu.dbpedia.org/property/kép","Portret_van_een_danseres_Java.jpg"
"http://hu.dbpedia.org/resource/Jávaiak","http://hu.dbpedia.org/property/képaláírás","Egy jávai táncosnő"
"http://hu.dbpedia.org/resource/Jávaiak","http://hu.dbpedia.org/property/képméret",200
"http://hu.dbpedia.org/resource/Jávaiak","http://hu.dbpedia.org/property/forrás","https://www.cia.gov/library/publications/the-world-factbook/geos/id.html"
"http://hu.dbpedia.org/resource/Jávaiak","http://hu.dbpedia.org/property/nyelvek","http://hu.dbpedia.org/resource/Indonéz_nyelv"
"http://hu.dbpedia.org/resource/Jávaiak","http://hu.dbpedia.org/property/nyelvek","http://hu.dbpedia.org/resource/Jávai_nyelv"
"http://hu.dbpedia.org/resource/Jávaiak","http://hu.dbpedia.org/property/régió","http://hu.dbpedia.org/resource/Indonézia"
"http://hu.dbpedia.org/resource/Jávaiak","http://hu.dbpedia.org/property/régió","http://hu.dbpedia.org/resource/Egyiptom"
"http://hu.dbpedia.org/resource/Jávaiak","http://hu.dbpedia.org/property/régió","http://hu.dbpedia.org/resource/Malajzia"
"http://hu.dbpedia.org/resource/Jávaiak","http://hu.dbpedia.org/property/régió","http://hu.dbpedia.org/resource/Szaúd-Arábia"
