"subject","predicate","object"
"http://hu.dbpedia.org/resource/Caj_Jüan-pej","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Caj_Jüan-pej","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Caj_Jüan-pej","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Caj_Jüan-pej","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Caj_Jüan-pej","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Caj_Jüan-pej","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Caj_Jüan-pej","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Caj_Jüan-pej","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Caj_Jüan-pej","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Caj_Jüan-pej","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Caj_Jüan-pej","http://www.w3.org/2000/01/rdf-schema#label","Caj Jüan-pej"
"http://hu.dbpedia.org/resource/Caj_Jüan-pej","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01rxn7"
"http://hu.dbpedia.org/resource/Caj_Jüan-pej","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Hongkong"
"http://hu.dbpedia.org/resource/Caj_Jüan-pej","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Eszperantisták"
"http://hu.dbpedia.org/resource/Caj_Jüan-pej","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1868-ban_született_személyek"
"http://hu.dbpedia.org/resource/Caj_Jüan-pej","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kínai_filozófusok"
"http://hu.dbpedia.org/resource/Caj_Jüan-pej","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1940-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Caj_Jüan-pej","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kínai_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Caj_Jüan-pej","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kínai_politikusok"
"http://hu.dbpedia.org/resource/Caj_Jüan-pej","http://dbpedia.org/ontology/wikiPageID",934873
"http://hu.dbpedia.org/resource/Caj_Jüan-pej","http://dbpedia.org/ontology/wikiPageRevisionID",21832871
"http://hu.dbpedia.org/resource/Caj_Jüan-pej","http://dbpedia.org/ontology/wikiPageExternalLink","http://pedlexikon.hu/index.php%3Ftitle=Pedag%C3%B3giai_Lexikon%2C_jav%C3%ADtott_v%C3%A1ltozat:Cai_Yupanei"
"http://hu.dbpedia.org/resource/Caj_Jüan-pej","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Caj_Jüan-pej","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Caj_Jüan-pej","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Caj_Jüan-pej","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keleti_névsorrend"
"http://hu.dbpedia.org/resource/Caj_Jüan-pej","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Caj_Jüan-pej","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Caj_Jüan-pej","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Caj_Jüan-pej","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pinjin_és_magyaros"
"http://hu.dbpedia.org/resource/Caj_Jüan-pej","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Caj_Jüan-pej","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kínai"
"http://hu.dbpedia.org/resource/Caj_Jüan-pej","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Caj_Jüan-pej","http://hu.dbpedia.org/property/kép","Cai Yuanpei-loc-nodate-crop.jpg"
"http://hu.dbpedia.org/resource/Caj_Jüan-pej","http://hu.dbpedia.org/property/születésiDátum",1868
"http://hu.dbpedia.org/resource/Caj_Jüan-pej","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Csing-dinasztia"
"http://hu.dbpedia.org/resource/Caj_Jüan-pej","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Saohszing"
"http://hu.dbpedia.org/resource/Caj_Jüan-pej","http://hu.dbpedia.org/property/url","http://pedlexikon.hu/index.php%3Ftitle=Pedag%C3%B3giai_Lexikon%2C_jav%C3%ADtott_v%C3%A1ltozat:Cai_Yupanei"
"http://hu.dbpedia.org/resource/Caj_Jüan-pej","http://hu.dbpedia.org/property/iskolái","http://hu.dbpedia.org/resource/Lipcsei_Egyetem"
"http://hu.dbpedia.org/resource/Caj_Jüan-pej","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Han_kínaiak"
"http://hu.dbpedia.org/resource/Caj_Jüan-pej","http://hu.dbpedia.org/property/halálDátuma",1940
"http://hu.dbpedia.org/resource/Caj_Jüan-pej","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Hongkong"
"http://hu.dbpedia.org/resource/Caj_Jüan-pej","http://hu.dbpedia.org/property/szakma","pedagógus,"
"http://hu.dbpedia.org/resource/Caj_Jüan-pej","http://hu.dbpedia.org/property/szakma","forradalmár"
"http://hu.dbpedia.org/resource/Caj_Jüan-pej","http://hu.dbpedia.org/property/szakma","politikus,"
"http://hu.dbpedia.org/resource/Caj_Jüan-pej","http://dbpedia.org/ontology/abstract","Caj Jüan-pej (kínai írással: 蔡元培, pinjin: Cài Yuánpéi, , Csöcsiang (Zhejiang) tartomány, 1868. január 11. – Hongkong, 1940. március 5.) kínai pedagógus, eszperantista, a Pekingi Egyetem rektora, politikus."
"http://hu.dbpedia.org/resource/Caj_Jüan-pej","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Han_kínaiak"
"http://hu.dbpedia.org/resource/Caj_Jüan-pej","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Caj_Jüan-pej?oldid=21832871&ns=0"
"http://hu.dbpedia.org/resource/Caj_Jüan-pej","http://dbpedia.org/ontology/wikiPageLength",4466
"http://hu.dbpedia.org/resource/Caj_Jüan-pej","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Caj_Jüan-pej"
"http://hu.dbpedia.org/resource/Cai_Yuanpei","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Caj_Jüan-pej"
"http://hu.wikipedia.org/wiki/Caj_Jüan-pej","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Caj_Jüan-pej"
