"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bignonia","http://www.w3.org/2000/01/rdf-schema#label","Bignonia"
"http://hu.dbpedia.org/resource/Bignonia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.084fg7"
"http://hu.dbpedia.org/resource/Bignonia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növénynemzetségek"
"http://hu.dbpedia.org/resource/Bignonia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szivarfafélék"
"http://hu.dbpedia.org/resource/Bignonia","http://dbpedia.org/ontology/wikiPageID",929473
"http://hu.dbpedia.org/resource/Bignonia","http://dbpedia.org/ontology/wikiPageRevisionID",20135943
"http://hu.dbpedia.org/resource/Bignonia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bignonia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Bignonia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pnl"
"http://hu.dbpedia.org/resource/Bignonia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Bignonia","http://hu.dbpedia.org/property/name","Bignonia"
"http://hu.dbpedia.org/resource/Bignonia","http://hu.dbpedia.org/property/imageCaption","Virágzó örökzöld trombitacserje"
"http://hu.dbpedia.org/resource/Bignonia","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Kétszikűek"
"http://hu.dbpedia.org/resource/Bignonia","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Szivarfafélék"
"http://hu.dbpedia.org/resource/Bignonia","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Ajakosvirágúak"
"http://hu.dbpedia.org/resource/Bignonia","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Növények"
"http://hu.dbpedia.org/resource/Bignonia","http://hu.dbpedia.org/property/subdivision","szövegben"
"http://hu.dbpedia.org/resource/Bignonia","http://hu.dbpedia.org/property/subdivisionRanks","Fajok"
"http://hu.dbpedia.org/resource/Bignonia","http://hu.dbpedia.org/property/wikicommonscat","Bignonia"
"http://hu.dbpedia.org/resource/Bignonia","http://hu.dbpedia.org/property/wikispecies","Bignonia"
"http://hu.dbpedia.org/resource/Bignonia","http://hu.dbpedia.org/property/divisio","http://hu.dbpedia.org/resource/Zárvatermők"
"http://hu.dbpedia.org/resource/Bignonia","http://hu.dbpedia.org/property/genus","Bignonia"
"http://hu.dbpedia.org/resource/Bignonia","http://hu.dbpedia.org/property/genusAuthority","L. 1753"
"http://hu.dbpedia.org/resource/Bignonia","http://hu.dbpedia.org/property/tribus","http://hu.dbpedia.org/resource/Szivarfák"
"http://hu.dbpedia.org/resource/Bignonia","http://dbpedia.org/ontology/abstract","A Bignonia az ajakosvirágúak (Lamiales) rendjében a szivarfafélék (Bignoniaceae) családjának és egyúttal nemzetségcsoportjának rendkívül fajgazdag, névadó nemzetsége."
"http://hu.dbpedia.org/resource/Bignonia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bignonia?oldid=20135943&ns=0"
"http://hu.dbpedia.org/resource/Bignonia","http://dbpedia.org/ontology/wikiPageLength",2243
"http://hu.dbpedia.org/resource/Bignonia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bignonia"
"http://hu.dbpedia.org/resource/Szivarfafélék","http://hu.dbpedia.org/property/typeGenus","http://hu.dbpedia.org/resource/Bignonia"
"http://hu.wikipedia.org/wiki/Bignonia","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bignonia"
