"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hettita_Birodalom","http://hu.dbpedia.org/property/államfőHelyettes","http://hu.dbpedia.org/resource/Rabi_simmiltim"
"http://hu.dbpedia.org/resource/Hettita_Birodalom","http://dbpedia.org/ontology/deputy","http://hu.dbpedia.org/resource/Rabi_simmiltim"
"http://hu.dbpedia.org/resource/Rabi_simmiltim","http://www.w3.org/2000/01/rdf-schema#label","Rabi simmiltim"
"http://hu.dbpedia.org/resource/Rabi_simmiltim","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_hettita_állam"
"http://hu.dbpedia.org/resource/Rabi_simmiltim","http://dbpedia.org/ontology/wikiPageID",665938
"http://hu.dbpedia.org/resource/Rabi_simmiltim","http://dbpedia.org/ontology/wikiPageRevisionID",13270203
"http://hu.dbpedia.org/resource/Rabi_simmiltim","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyaros"
"http://hu.dbpedia.org/resource/Rabi_simmiltim","http://dbpedia.org/ontology/abstract","A rabi simmilti(m) cím, szó szerinti fordításban a lépcsők felügyelője, de általában lépcsőnagynak fordítják, a hettiták legfőbb bíróságának főnöke, minden más típusú bíróság elöljárója. Hatáskörén kívülre csak a pankusz és a tulijasz döntései kerültek. A címet a legtöbb ismert esetben az uralkodó fia, a kijelölt trónörökös, vagy valamely közeli családtag viselte. Ez az általánosítás arra is alkalmas, hogy egyes esetekben a rokonságot bizonyítsa. Anittasz lépcsőnagyának, Peruvasznak rokonsága nem ismert, de pusztán e cím alapján felteszik, hogy Anittasz fia volt."
"http://hu.dbpedia.org/resource/Rabi_simmiltim","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Rabi_simmiltim?oldid=13270203&ns=0"
"http://hu.dbpedia.org/resource/Rabi_simmiltim","http://dbpedia.org/ontology/wikiPageLength",756
"http://hu.dbpedia.org/resource/Rabi_simmiltim","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Rabi_simmiltim"
"http://hu.wikipedia.org/wiki/Rabi_simmiltim","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Rabi_simmiltim"
