"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Békéscsabai_Előre_FC_1996–1997-es_szezonja","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Kondás_Elemér"
"http://hu.dbpedia.org/resource/A_Debreceni_VSC_2011–2012-es_szezonja","http://hu.dbpedia.org/property/vezetőedző","http://hu.dbpedia.org/resource/Kondás_Elemér"
"http://hu.dbpedia.org/resource/Diósgyőri_VTK","http://hu.dbpedia.org/property/edző","http://hu.dbpedia.org/resource/Kondás_Elemér"
"http://hu.dbpedia.org/resource/Diósgyőri_VTK","http://dbpedia.org/ontology/coach","http://hu.dbpedia.org/resource/Kondás_Elemér"
"http://hu.dbpedia.org/resource/Kondás_Elemér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Kondás_Elemér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Kondás_Elemér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Kondás_Elemér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Kondás_Elemér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Kondás_Elemér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kondás_Elemér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Kondás_Elemér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Kondás_Elemér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Kondás_Elemér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Kondás_Elemér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Kondás_Elemér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Kondás_Elemér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Kondás_Elemér","http://www.w3.org/2000/01/rdf-schema#label","Kondás Elemér"
"http://hu.dbpedia.org/resource/Kondás_Elemér","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h694sl"
"http://hu.dbpedia.org/resource/Kondás_Elemér","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Szikszó"
"http://hu.dbpedia.org/resource/Kondás_Elemér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kazincbarcikai_SC_labdarúgói"
"http://hu.dbpedia.org/resource/Kondás_Elemér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_labdarúgóedzők"
"http://hu.dbpedia.org/resource/Kondás_Elemér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_H._Papp_József_SE_labdarúgói"
"http://hu.dbpedia.org/resource/Kondás_Elemér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_labdarúgók"
"http://hu.dbpedia.org/resource/Kondás_Elemér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgóhátvédek"
