"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kőtelep","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Kőtelep","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Kőtelep","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Kőtelep","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Kőtelep","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kőtelep","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Kőtelep","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Kőtelep","http://www.w3.org/2000/01/rdf-schema#label","Kőtelep"
"http://hu.dbpedia.org/resource/Kőtelep","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0263955"
"http://hu.dbpedia.org/resource/Kőtelep","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sáros_vármegye_települései"
"http://hu.dbpedia.org/resource/Kőtelep","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Bártfai_járás_települései"
"http://hu.dbpedia.org/resource/Kőtelep","http://dbpedia.org/ontology/wikiPageID",53463
"http://hu.dbpedia.org/resource/Kőtelep","http://dbpedia.org/ontology/wikiPageRevisionID",23569661
"http://hu.dbpedia.org/resource/Kőtelep","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapy.zoznam.sk/index.pl%3Fzoom=6&pos_x=-268650&pos_y=-1174440&size=full&lang=sk&sipka=1&name=Kru%9Elov%2C%20Bardejov"
"http://hu.dbpedia.org/resource/Kőtelep","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.obce.info/slovensko/presovsky-kraj/okres-bardejov/kruzlov/profile"
"http://hu.dbpedia.org/resource/Kőtelep","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.e-obce.sk/obec/kruzlov/kruzlov.html"
"http://hu.dbpedia.org/resource/Kőtelep","http://xmlns.com/foaf/0.1/name","Kőtelep"
"http://hu.dbpedia.org/resource/Kőtelep","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovák_település_infobox"
"http://hu.dbpedia.org/resource/Kőtelep","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kőtelep","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bártfai_járás"
"http://hu.dbpedia.org/resource/Kőtelep","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kőtelep","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-sk"
"http://hu.dbpedia.org/resource/Kőtelep","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Kőtelep","http://hu.dbpedia.org/property/hosszúságiFok",21
"http://hu.dbpedia.org/resource/Kőtelep","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",0
"http://hu.dbpedia.org/resource/Kőtelep","http://hu.dbpedia.org/property/hosszúságiÍvperc",8
"http://hu.dbpedia.org/resource/Kőtelep","http://hu.dbpedia.org/property/név","Kőtelep"
"http://hu.dbpedia.org/resource/Kőtelep","http://hu.dbpedia.org/property/szélességiFok",49
"http://hu.dbpedia.org/resource/Kőtelep","http://hu.dbpedia.org/property/szélességiÍvmásodperc",15
"http://hu.dbpedia.org/resource/Kőtelep","http://hu.dbpedia.org/property/szélességiÍvperc",18
"http://hu.dbpedia.org/resource/Kőtelep","http://hu.dbpedia.org/property/terület",10.14
"http://hu.dbpedia.org/resource/Kőtelep","http://hu.dbpedia.org/property/weboldal","www.kruzlov.sk"
"http://hu.dbpedia.org/resource/Kőtelep","http://hu.dbpedia.org/property/alapításÉve",1460
"http://hu.dbpedia.org/resource/Kőtelep","http://hu.dbpedia.org/property/helyiNév","Kružlov"
"http://hu.dbpedia.org/resource/Kőtelep","http://hu.dbpedia.org/property/irányítószám",8604
"http://hu.dbpedia.org/resource/Kőtelep","http://hu.dbpedia.org/property/népsűrűség",97
"http://hu.dbpedia.org/resource/Kőtelep","http://hu.dbpedia.org/property/rang","község"
"http://hu.dbpedia.org/resource/Kőtelep","http://hu.dbpedia.org/property/polgármester","Jozef Kmec"
"http://hu.dbpedia.org/resource/Kőtelep","http://hu.dbpedia.org/property/körzethívószám",54
"http://hu.dbpedia.org/resource/Kőtelep","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",350
"http://hu.dbpedia.org/resource/Kőtelep","http://hu.dbpedia.org/property/kerület","Eperjesi"
"http://hu.dbpedia.org/resource/Kőtelep","http://hu.dbpedia.org/property/járás","Bártfai"
"http://hu.dbpedia.org/resource/Kőtelep","http://hu.dbpedia.org/property/népesség",983
"http://hu.dbpedia.org/resource/Kőtelep","http://hu.dbpedia.org/property/népességÉve",2006
"http://hu.dbpedia.org/resource/Kőtelep","http://hu.dbpedia.org/property/kistérség","Felső-Sáros"
"http://hu.dbpedia.org/resource/Kőtelep","http://dbpedia.org/ontology/abstract","Kőtelep (1899-ig Kruzslyó, szlovákul: Kružlov) község Szlovákiában, az Eperjesi kerület Bártfai járásában."
"http://hu.dbpedia.org/resource/Kőtelep","http://dbpedia.org/ontology/areaCode","054"
"http://hu.dbpedia.org/resource/Kőtelep","http://dbpedia.org/ontology/postalCode","086 04"
"http://hu.dbpedia.org/resource/Kőtelep","http://dbpedia.org/ontology/status","község"
"http://hu.dbpedia.org/resource/Kőtelep","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kőtelep?oldid=23569661&ns=0"
"http://hu.dbpedia.org/resource/Kőtelep","http://dbpedia.org/ontology/wikiPageLength",2825
"http://hu.dbpedia.org/resource/Kőtelep","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kőtelep"
"http://hu.dbpedia.org/resource/Kružlov","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kőtelep"
"http://hu.wikipedia.org/wiki/Kőtelep","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kőtelep"
