"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mágus_(perzsa_vallás)","http://www.w3.org/2000/01/rdf-schema#label","Mágus (perzsa vallás)"
"http://hu.dbpedia.org/resource/Mágus_(perzsa_vallás)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zoroasztrizmus"
"http://hu.dbpedia.org/resource/Mágus_(perzsa_vallás)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vallási_fogalmak"
"http://hu.dbpedia.org/resource/Mágus_(perzsa_vallás)","http://dbpedia.org/ontology/wikiPageID",1537784
"http://hu.dbpedia.org/resource/Mágus_(perzsa_vallás)","http://dbpedia.org/ontology/wikiPageRevisionID",22473273
"http://hu.dbpedia.org/resource/Mágus_(perzsa_vallás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló"
"http://hu.dbpedia.org/resource/Mágus_(perzsa_vallás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Mágus_(perzsa_vallás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Mágus_(perzsa_vallás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vallással_kapcsolatos_témák"
"http://hu.dbpedia.org/resource/Mágus_(perzsa_vallás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Mágus_(perzsa_vallás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wd"
"http://hu.dbpedia.org/resource/Mágus_(perzsa_vallás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Mágus_(perzsa_vallás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Mágus_(perzsa_vallás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Mágus_(perzsa_vallás)","http://hu.dbpedia.org/property/alcím","univerzalizmus"
"http://hu.dbpedia.org/resource/Mágus_(perzsa_vallás)","http://hu.dbpedia.org/property/cím","Világvallások a-zs"
"http://hu.dbpedia.org/resource/Mágus_(perzsa_vallás)","http://hu.dbpedia.org/property/hely","Budapest"
"http://hu.dbpedia.org/resource/Mágus_(perzsa_vallás)","http://hu.dbpedia.org/property/isbn",9789630587082
"http://hu.dbpedia.org/resource/Mágus_(perzsa_vallás)","http://hu.dbpedia.org/property/kiadó","Akadémiai Kiadó"
"http://hu.dbpedia.org/resource/Mágus_(perzsa_vallás)","http://hu.dbpedia.org/property/év",2009
"http://hu.dbpedia.org/resource/Mágus_(perzsa_vallás)","http://dbpedia.org/ontology/abstract","A mágusok (óperzsa: 𐎶𐎦𐎢𐏁 maguš) a papok kasztja az ókori Iránban, illetve általános elnevezése a zoroasztriánus papságnak. Nagy szerepet játszottak az ókori Irán politikai életében; az államiság korai szakaszában. Olyan papok voltak, akik különösen a jóslás és az álomfejtés terén voltak képzettek, és tökéletesen illettek a perzsa vallási rendszerbe. Később magát Zoroasztert is mágusnak mondták. A mágusok egyetlen vallási ceremóniáról sem hiányozhattak, ezért elmosták a különbségeket a saját vallásuk és a között a vallás között, amelybe megpróbáltak beleilleszkedni. Szent kasztként való tiszteletük a nem-árja médek közt könnyű bebocsájttatást biztosított nekik Zarathustra új vallásába is. Ezért állíthatták a Zoroaszterről is, hogy az maga is mágus. A kifejezés a hellenisztikus kortól a varázslók és asztrológusok megjelölése."
"http://hu.dbpedia.org/resource/Mágus_(perzsa_vallás)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mágus_(perzsa_vallás)?oldid=22473273&ns=0"
"http://hu.dbpedia.org/resource/Mágus_(perzsa_vallás)","http://dbpedia.org/ontology/wikiPageLength",3837
"http://hu.dbpedia.org/resource/Mágus_(perzsa_vallás)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mágus_(perzsa_vallás)"
"http://hu.dbpedia.org/resource/Mágus_(zoroasztrizmus)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Mágus_(perzsa_vallás)"
"http://hu.wikipedia.org/wiki/Mágus_(perzsa_vallás)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mágus_(perzsa_vallás)"
