"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lachute","http://www.w3.org/2000/01/rdf-schema#label","Lachute"
"http://hu.dbpedia.org/resource/Lachute","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Québec_tartomány"
"http://hu.dbpedia.org/resource/Lachute","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanada_települései"
"http://hu.dbpedia.org/resource/Lachute","http://dbpedia.org/ontology/wikiPageID",1607389
"http://hu.dbpedia.org/resource/Lachute","http://dbpedia.org/ontology/wikiPageRevisionID",22385035
"http://hu.dbpedia.org/resource/Lachute","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190202072135/https:/www.comte-argenteuil.com/"
"http://hu.dbpedia.org/resource/Lachute","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170930225103/https:/argenteuiltourism.com/"
"http://hu.dbpedia.org/resource/Lachute","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.argenteuil.qc.ca/"
"http://hu.dbpedia.org/resource/Lachute","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ville.lachute.qc.ca/"
"http://hu.dbpedia.org/resource/Lachute","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Lachute","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kanadai_település_infobox"
"http://hu.dbpedia.org/resource/Lachute","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszlop-vége"
"http://hu.dbpedia.org/resource/Lachute","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Lachute","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszlop-start"
"http://hu.dbpedia.org/resource/Lachute","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszlop-2"
"http://hu.dbpedia.org/resource/Lachute","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Éghajlattáblázat"
"http://hu.dbpedia.org/resource/Lachute","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commons_category"
"http://hu.dbpedia.org/resource/Lachute","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Linkiw1"
"http://hu.dbpedia.org/resource/Lachute","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Növekedés"
"http://hu.dbpedia.org/resource/Lachute","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Lachute","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
