"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Manchester_közlekedése","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Manchester_közlekedése","http://www.w3.org/2000/01/rdf-schema#label","Manchester közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Manchester_közlekedése","http://dbpedia.org/ontology/wikiPageID",1439610
"http://hu.dbpedia.org/resource/Kategória:Manchester_közlekedése","http://dbpedia.org/ontology/wikiPageRevisionID",18404597
"http://hu.dbpedia.org/resource/Kategória:Manchester_közlekedése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Manchester_közlekedése","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Az_Egyesült_Királyság_közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Manchester_közlekedése","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Manchester"
"http://hu.dbpedia.org/resource/Kategória:Manchester_közlekedése","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Városok_közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Manchester_közlekedése","http://www.w3.org/2004/02/skos/core#prefLabel","Manchester közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Manchester_közlekedése","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Manchester_közlekedése?oldid=18404597&ns=14"
"http://hu.dbpedia.org/resource/Liverpool_and_Manchester_Railway","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Manchester_közlekedése"
"http://hu.dbpedia.org/resource/Manchester_Victoria_állomás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Manchester_közlekedése"
"http://hu.dbpedia.org/resource/Manchester_repülőtér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Manchester_közlekedése"
"http://hu.dbpedia.org/resource/Manchesteri_hajócsatorna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Manchester_közlekedése"
"http://hu.dbpedia.org/resource/Sir_Matt_Busby_út","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Manchester_közlekedése"
