"subject","predicate","object"
"http://hu.dbpedia.org/resource/440-es_busz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tóalmás_autóbuszvonalai"
"http://hu.dbpedia.org/resource/486-os_busz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tóalmás_autóbuszvonalai"
"http://hu.dbpedia.org/resource/487-es_busz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tóalmás_autóbuszvonalai"
"http://hu.dbpedia.org/resource/491-es_busz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tóalmás_autóbuszvonalai"
"http://hu.dbpedia.org/resource/492-es_busz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tóalmás_autóbuszvonalai"
"http://hu.dbpedia.org/resource/496-os_busz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tóalmás_autóbuszvonalai"
"http://hu.dbpedia.org/resource/Kategória:Tóalmás_autóbuszvonalai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Tóalmás_autóbuszvonalai","http://www.w3.org/2000/01/rdf-schema#label","Tóalmás autóbuszvonalai"
"http://hu.dbpedia.org/resource/Kategória:Tóalmás_autóbuszvonalai","http://dbpedia.org/ontology/wikiPageID",1489590
"http://hu.dbpedia.org/resource/Kategória:Tóalmás_autóbuszvonalai","http://dbpedia.org/ontology/wikiPageRevisionID",19076212
"http://hu.dbpedia.org/resource/Kategória:Tóalmás_autóbuszvonalai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Tóalmás"
"http://hu.dbpedia.org/resource/Kategória:Tóalmás_autóbuszvonalai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Viszonylatok_település_szerint"
"http://hu.dbpedia.org/resource/Kategória:Tóalmás_autóbuszvonalai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Budapest_környéki_autóbuszvonalak"
"http://hu.dbpedia.org/resource/Kategória:Tóalmás_autóbuszvonalai","http://www.w3.org/2004/02/skos/core#prefLabel","Tóalmás autóbuszvonalai"
"http://hu.dbpedia.org/resource/Kategória:Tóalmás_autóbuszvonalai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Tóalmás_autóbuszvonalai?oldid=19076212&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Tóalmás_megszűnt_autóbuszvonalai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Tóalmás_autóbuszvonalai"
