"subject","predicate","object"
"http://hu.dbpedia.org/resource/2019-es_U17-es_labdarúgó-világbajnokság","http://hu.dbpedia.org/property/szövetségek","http://hu.dbpedia.org/resource/Nemzetközi_Labdarúgó-szövetség"
"http://hu.dbpedia.org/resource/2019-es_U17-es_labdarúgó-világbajnokság","http://dbpedia.org/ontology/league","http://hu.dbpedia.org/resource/Nemzetközi_Labdarúgó-szövetség"
"http://hu.dbpedia.org/resource/Alekszandr_Petrovics_Gvardisz","http://hu.dbpedia.org/property/konföderáció","http://hu.dbpedia.org/resource/Nemzetközi_Labdarúgó-szövetség"
"http://hu.dbpedia.org/resource/Andrés_Cunha","http://hu.dbpedia.org/property/konföderáció","http://hu.dbpedia.org/resource/Nemzetközi_Labdarúgó-szövetség"
"http://hu.dbpedia.org/resource/Enrique_Cáceres","http://hu.dbpedia.org/property/konföderáció","http://hu.dbpedia.org/resource/Nemzetközi_Labdarúgó-szövetség"
"http://hu.dbpedia.org/resource/FIFA_világbajnoki_trófea","http://hu.dbpedia.org/property/szervezetNeve","http://hu.dbpedia.org/resource/Nemzetközi_Labdarúgó-szövetség"
"http://hu.dbpedia.org/resource/Howard_Webb","http://hu.dbpedia.org/property/konföderáció","http://hu.dbpedia.org/resource/Nemzetközi_Labdarúgó-szövetség"
"http://hu.dbpedia.org/resource/John_Pitti","http://hu.dbpedia.org/property/konföderáció","http://hu.dbpedia.org/resource/Nemzetközi_Labdarúgó-szövetség"
"http://hu.dbpedia.org/resource/Julio_Bascuñán","http://hu.dbpedia.org/property/konföderáció","http://hu.dbpedia.org/resource/Nemzetközi_Labdarúgó-szövetség"
"http://hu.dbpedia.org/resource/Kim_Dzsonghjok","http://hu.dbpedia.org/property/konföderáció","http://hu.dbpedia.org/resource/Nemzetközi_Labdarúgó-szövetség"
"http://hu.dbpedia.org/resource/Labdarúgás_a_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/sportágSzövetsége","http://hu.dbpedia.org/resource/Nemzetközi_Labdarúgó-szövetség"
"http://hu.dbpedia.org/resource/Labdarúgó-világbajnokság","http://hu.dbpedia.org/property/kontinens","http://hu.dbpedia.org/resource/Nemzetközi_Labdarúgó-szövetség"
"http://hu.dbpedia.org/resource/Mehdi_Abid_Charef","http://hu.dbpedia.org/property/konföderáció","http://hu.dbpedia.org/resource/Nemzetközi_Labdarúgó-szövetség"
"http://hu.dbpedia.org/resource/Michael_Riley","http://hu.dbpedia.org/property/konföderáció","http://hu.dbpedia.org/resource/Nemzetközi_Labdarúgó-szövetség"
"http://hu.dbpedia.org/resource/Mohamed_Abdalláh_Hasszán_Mohamed","http://hu.dbpedia.org/property/konföderáció","http://hu.dbpedia.org/resource/Nemzetközi_Labdarúgó-szövetség"
"http://hu.dbpedia.org/resource/Nemzetközi_Labdarúgó-szövetség","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Nemzetközi_Labdarúgó-szövetség","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Nemzetközi_Labdarúgó-szövetség","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Nemzetközi_Labdarúgó-szövetség","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Nemzetközi_Labdarúgó-szövetség","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Nemzetközi_Labdarúgó-szövetség","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Nemzetközi_Labdarúgó-szövetség","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Nemzetközi_Labdarúgó-szövetség","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Nemzetközi_Labdarúgó-szövetség","http://www.w3.org/2000/01/rdf-schema#label","Nemzetközi Labdarúgó-szövetség"
"http://hu.dbpedia.org/resource/Nemzetközi_Labdarúgó-szövetség","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02zm3"
"http://hu.dbpedia.org/resource/Nemzetközi_Labdarúgó-szövetség","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemzetközi_Labdarúgó-szövetség"
"http://hu.dbpedia.org/resource/Nemzetközi_Labdarúgó-szövetség","http://dbpedia.org/ontology/wikiPageID",44295
"http://hu.dbpedia.org/resource/Nemzetközi_Labdarúgó-szövetség","http://dbpedia.org/ontology/wikiPageRevisionID",22816239
"http://hu.dbpedia.org/resource/Nemzetközi_Labdarúgó-szövetség","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fifa.com"
"http://hu.dbpedia.org/resource/Nemzetközi_Labdarúgó-szövetség","http://xmlns.com/foaf/0.1/name","Nemzetközi Labdarúgó-szövetség"
"http://hu.dbpedia.org/resource/Nemzetközi_Labdarúgó-szövetség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Nemzetközi_Labdarúgó-szövetség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Nemzetközi_Labdarúgó-szövetség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_klub_labdarúgás"
"http://hu.dbpedia.org/resource/Nemzetközi_Labdarúgó-szövetség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Nemzetközi_Labdarúgó-szövetség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_labdarúgás"
"http://hu.dbpedia.org/resource/Nemzetközi_Labdarúgó-szövetség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Női_nemzetközi_labdarúgás"
"http://hu.dbpedia.org/resource/Nemzetközi_Labdarúgó-szövetség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szervezet_infobox"
"http://hu.dbpedia.org/resource/Nemzetközi_Labdarúgó-szövetség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Nemzetközi_Labdarúgó-szövetség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Nemzetközi_Labdarúgó-szövetség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Nemzetközi_Labdarúgó-szövetség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Nemzetközi_Labdarúgó-szövetség","http://hu.dbpedia.org/property/mottó","For the Game, For the World"
"http://hu.dbpedia.org/resource/Nemzetközi_Labdarúgó-szövetség","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Francia_nyelv"
"http://hu.dbpedia.org/resource/Nemzetközi_Labdarúgó-szövetség","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Spanyol_nyelv"
"http://hu.dbpedia.org/resource/Nemzetközi_Labdarúgó-szövetség","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Angol_nyelv"
"http://hu.dbpedia.org/resource/Nemzetközi_Labdarúgó-szövetség","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Német_nyelv"
"http://hu.dbpedia.org/resource/Nemzetközi_Labdarúgó-szövetség","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Arab_nyelv"
"http://hu.dbpedia.org/resource/Nemzetközi_Labdarúgó-szövetség","http://hu.dbpedia.org/property/név","Nemzetközi Labdarúgó-szövetség"
"http://hu.dbpedia.org/resource/Nemzetközi_Labdarúgó-szövetség","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/Zürich"
"http://hu.dbpedia.org/resource/Nemzetközi_Labdarúgó-szövetség","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/Svájc"
"http://hu.dbpedia.org/resource/Nemzetközi_Labdarúgó-szövetség","http://hu.dbpedia.org/property/típus","sport-szervezet"
"http://hu.dbpedia.org/resource/Nemzetközi_Labdarúgó-szövetség","http://hu.dbpedia.org/property/weboldal","www.fifa.com"
"http://hu.dbpedia.org/resource/Nemzetközi_Labdarúgó-szövetség","http://hu.dbpedia.org/property/alakulás",1904
"http://hu.dbpedia.org/resource/Nemzetközi_Labdarúgó-szövetség","http://hu.dbpedia.org/property/tagság",211
"http://hu.dbpedia.org/resource/Nemzetközi_Labdarúgó-szövetség","http://hu.dbpedia.org/property/vezetőCíme","Alelnök"
"http://hu.dbpedia.org/resource/Nemzetközi_Labdarúgó-szövetség","http://hu.dbpedia.org/property/vezetőCíme","Elnök"
"http://hu.dbpedia.org/resource/Nemzetközi_Labdarúgó-szövetség","http://hu.dbpedia.org/property/vezetőNeve","http://hu.dbpedia.org/resource/Gianni_Infantino"
"http://hu.dbpedia.org/resource/Nemzetközi_Labdarúgó-szövetség","http://hu.dbpedia.org/property/vezetőNeve","Csányi Sándor"
"http://hu.dbpedia.org/resource/Nemzetközi_Labdarúgó-szövetség","http://dbpedia.org/ontology/abstract","A Nemzetközi Labdarúgó-szövetség (vagy közhasználatú rövidítésével a FIFA), a nemzetközi labdarúgást irányító nemzetközi szervezet. Székhelye Zürichben van. Jelenleg 211 tagszervezete van. Elnöke 1998-tól a svájci Sepp Blatter, akit legutóbb 2015. május 29-én, a FIFA 65. kongresszusán választottak meg, újabb négy évre. Bár ő 2015. június 2-án lemondott, az utódját megválasztó kongresszusig a FIFA elnöke maradt. 2016. február 26-án a FIFA tisztújító közgyűlésén Gianni Infantino kapta a legtöbb szavazatot és ezzel 3 évre elnökké választották."
"http://hu.dbpedia.org/resource/Nemzetközi_Labdarúgó-szövetség","http://dbpedia.org/ontology/membership","211 ország"
"http://hu.dbpedia.org/resource/Nemzetközi_Labdarúgó-szövetség","http://dbpedia.org/ontology/motto","For the Game, For the World"
"http://hu.dbpedia.org/resource/Nemzetközi_Labdarúgó-szövetség","http://dbpedia.org/ontology/headquarter","http://hu.dbpedia.org/resource/Zürich"
"http://hu.dbpedia.org/resource/Nemzetközi_Labdarúgó-szövetség","http://dbpedia.org/ontology/headquarter","http://hu.dbpedia.org/resource/Svájc"
"http://hu.dbpedia.org/resource/Nemzetközi_Labdarúgó-szövetség","http://dbpedia.org/ontology/language","http://hu.dbpedia.org/resource/Francia_nyelv"
"http://hu.dbpedia.org/resource/Nemzetközi_Labdarúgó-szövetség","http://dbpedia.org/ontology/language","http://hu.dbpedia.org/resource/Angol_nyelv"
"http://hu.dbpedia.org/resource/Nemzetközi_Labdarúgó-szövetség","http://dbpedia.org/ontology/language","http://hu.dbpedia.org/resource/Spanyol_nyelv"
"http://hu.dbpedia.org/resource/Nemzetközi_Labdarúgó-szövetség","http://dbpedia.org/ontology/language","http://hu.dbpedia.org/resource/Arab_nyelv"
"http://hu.dbpedia.org/resource/Nemzetközi_Labdarúgó-szövetség","http://dbpedia.org/ontology/language","http://hu.dbpedia.org/resource/Német_nyelv"
"http://hu.dbpedia.org/resource/Nemzetközi_Labdarúgó-szövetség","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nemzetközi_Labdarúgó-szövetség?oldid=22816239&ns=0"
"http://hu.dbpedia.org/resource/Nemzetközi_Labdarúgó-szövetség","http://dbpedia.org/ontology/wikiPageLength",11016
"http://hu.dbpedia.org/resource/Nemzetközi_Labdarúgó-szövetség","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nemzetközi_Labdarúgó-szövetség"
"http://hu.dbpedia.org/resource/Olimpiai_érmesek_listája_labdarúgásban","http://hu.dbpedia.org/property/sportágSzövetsége","http://hu.dbpedia.org/resource/Nemzetközi_Labdarúgó-szövetség"
"http://hu.dbpedia.org/resource/Strandlabdarúgó-világbajnokság","http://hu.dbpedia.org/property/kontinens","http://hu.dbpedia.org/resource/Nemzetközi_Labdarúgó-szövetség"
"http://hu.dbpedia.org/resource/FIFA","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Nemzetközi_Labdarúgó-szövetség"
"http://hu.dbpedia.org/resource/Fédération_Internationale_de_Football_Association","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Nemzetközi_Labdarúgó-szövetség"
"http://hu.dbpedia.org/resource/Nemzetközi_Labdarúgó_Szövetség","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Nemzetközi_Labdarúgó-szövetség"
