"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Kázmér_és_Huba_gyűjteményköteteinek_listája","http://www.w3.org/2000/01/rdf-schema#label","A Kázmér és Huba gyűjteményköteteinek listája"
"http://hu.dbpedia.org/resource/A_Kázmér_és_Huba_gyűjteményköteteinek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Képsorok"
"http://hu.dbpedia.org/resource/A_Kázmér_és_Huba_gyűjteményköteteinek_listája","http://dbpedia.org/ontology/wikiPageID",729735
"http://hu.dbpedia.org/resource/A_Kázmér_és_Huba_gyűjteményköteteinek_listája","http://dbpedia.org/ontology/wikiPageRevisionID",23679773
"http://hu.dbpedia.org/resource/A_Kázmér_és_Huba_gyűjteményköteteinek_listája","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130218122340/http:/www.kazmereshuba.hu/megjelenesek/"
"http://hu.dbpedia.org/resource/A_Kázmér_és_Huba_gyűjteményköteteinek_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://kazmereshuba.hu/megjelenesek/"
"http://hu.dbpedia.org/resource/A_Kázmér_és_Huba_gyűjteményköteteinek_listája","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/weirdosfromanoth00watt"
"http://hu.dbpedia.org/resource/A_Kázmér_és_Huba_gyűjteményköteteinek_listája","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/authoritativecal0000watt"
"http://hu.dbpedia.org/resource/A_Kázmér_és_Huba_gyűjteményköteteinek_listája","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/attackofderanged00watt_0"
"http://hu.dbpedia.org/resource/A_Kázmér_és_Huba_gyűjteményköteteinek_listája","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/essentialcalvinh00watt"
"http://hu.dbpedia.org/resource/A_Kázmér_és_Huba_gyűjteményköteteinek_listája","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/somethingunderbe00watt"
"http://hu.dbpedia.org/resource/A_Kázmér_és_Huba_gyűjteményköteteinek_listája","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/revengeofbabysat0000watt"
