"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mezei_küllő","http://www.w3.org/2000/01/rdf-schema#label","Mezei küllő"
"http://hu.dbpedia.org/resource/Mezei_küllő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Colaptes"
"http://hu.dbpedia.org/resource/Mezei_küllő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-Amerika_madarai"
"http://hu.dbpedia.org/resource/Mezei_küllő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Mezei_küllő","http://dbpedia.org/ontology/wikiPageID",1494451
"http://hu.dbpedia.org/resource/Mezei_küllő","http://dbpedia.org/ontology/wikiPageRevisionID",22075238
"http://hu.dbpedia.org/resource/Mezei_küllő","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.arkive.org/campo-flicker/colaptes-campestris/"
"http://hu.dbpedia.org/resource/Mezei_küllő","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130607000354/http:/neotropical.birds.cornell.edu/portal/species/overview%3Fp_p_spp=318296"
"http://hu.dbpedia.org/resource/Mezei_küllő","http://dbpedia.org/ontology/wikiPageExternalLink","http://neotropical.birds.cornell.edu/portal/species/overview%3Fp_p_spp=318296"
"http://hu.dbpedia.org/resource/Mezei_küllő","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150905191218/http:/www.arkive.org/campo-flicker/colaptes-campestris/"
"http://hu.dbpedia.org/resource/Mezei_küllő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Mezei_küllő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Aut"
"http://hu.dbpedia.org/resource/Mezei_küllő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Mezei_küllő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Mezei_küllő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Mezei_küllő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Mezei_küllő","http://hu.dbpedia.org/property/name","Mezei küllő"
"http://hu.dbpedia.org/resource/Mezei_küllő","http://hu.dbpedia.org/property/imageCaption","A tojó a brazíliai Pantanalban"
"http://hu.dbpedia.org/resource/Mezei_küllő","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Mezei_küllő","http://hu.dbpedia.org/property/classis+_","http://hu.dbpedia.org/resource/Magzatburkosok"
"http://hu.dbpedia.org/resource/Mezei_küllő","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Harkályfélék"
"http://hu.dbpedia.org/resource/Mezei_küllő","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Újmadárszabásúak"
"http://hu.dbpedia.org/resource/Mezei_küllő","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Harkályalakúak"
"http://hu.dbpedia.org/resource/Mezei_küllő","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Mezei_küllő","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Mezei_küllő","http://hu.dbpedia.org/property/subclassis","Neornithes"
"http://hu.dbpedia.org/resource/Mezei_küllő","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Mezei_küllő","http://hu.dbpedia.org/property/superordo","Telluraves"
"http://hu.dbpedia.org/resource/Mezei_küllő","http://hu.dbpedia.org/property/wikicommonscat","Colaptes campestris"
"http://hu.dbpedia.org/resource/Mezei_küllő","http://hu.dbpedia.org/property/wikispecies","Colaptes campestris"
"http://hu.dbpedia.org/resource/Mezei_küllő","http://hu.dbpedia.org/property/binomial","Colaptes campestris"
"http://hu.dbpedia.org/resource/Mezei_küllő","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Mezei_küllő","http://hu.dbpedia.org/property/genus","Colaptes"
"http://hu.dbpedia.org/resource/Mezei_küllő","http://hu.dbpedia.org/property/genusAuthority","Vigors, 1825"
"http://hu.dbpedia.org/resource/Mezei_küllő","http://hu.dbpedia.org/property/infraordo","Picides"
"http://hu.dbpedia.org/resource/Mezei_küllő","http://hu.dbpedia.org/property/infraphylum","http://hu.dbpedia.org/resource/Állkapcsosok"
"http://hu.dbpedia.org/resource/Mezei_küllő","http://hu.dbpedia.org/property/ordo+++_","Coraciimorphae"
"http://hu.dbpedia.org/resource/Mezei_küllő","http://hu.dbpedia.org/property/ordo++_","Eucavitaves"
"http://hu.dbpedia.org/resource/Mezei_küllő","http://hu.dbpedia.org/property/ordo+_","Cavitaves"
"http://hu.dbpedia.org/resource/Mezei_küllő","http://hu.dbpedia.org/property/rangeMap","Campo flicker distr.png"
"http://hu.dbpedia.org/resource/Mezei_küllő","http://hu.dbpedia.org/property/rangeMapCaption","Elterjedési területe"
"http://hu.dbpedia.org/resource/Mezei_küllő","http://hu.dbpedia.org/property/species","C. campestris"
"http://hu.dbpedia.org/resource/Mezei_küllő","http://hu.dbpedia.org/property/status","LC"
"http://hu.dbpedia.org/resource/Mezei_küllő","http://hu.dbpedia.org/property/subclassis+_","Carinatae"
"http://hu.dbpedia.org/resource/Mezei_küllő","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Harkályformák"
"http://hu.dbpedia.org/resource/Mezei_küllő","http://hu.dbpedia.org/property/subgenus","Colaptes"
"http://hu.dbpedia.org/resource/Mezei_küllő","http://hu.dbpedia.org/property/subordo","Pici"
"http://hu.dbpedia.org/resource/Mezei_küllő","http://hu.dbpedia.org/property/superordo++_","Neoaves"
"http://hu.dbpedia.org/resource/Mezei_küllő","http://hu.dbpedia.org/property/superordo+_","Passerea"
"http://hu.dbpedia.org/resource/Mezei_küllő","http://hu.dbpedia.org/property/tribus","Picini"
"http://hu.dbpedia.org/resource/Mezei_küllő","http://dbpedia.org/ontology/abstract","A mezei küllő (Colaptes campestris) a madarak (Aves) osztályának harkályalakúak (Piciformes) rendjébe, ezen belül a harkályfélék (Picidae) családjába tartozó faj."
"http://hu.dbpedia.org/resource/Mezei_küllő","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mezei_küllő?oldid=22075238&ns=0"
"http://hu.dbpedia.org/resource/Mezei_küllő","http://dbpedia.org/ontology/wikiPageLength",4952
"http://hu.dbpedia.org/resource/Mezei_küllő","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mezei_küllő"
"http://hu.wikipedia.org/wiki/Mezei_küllő","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mezei_küllő"
"http://hu.dbpedia.org/resource/Colaptes_campestris","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Mezei_küllő"
