"subject","predicate","object"
"http://hu.dbpedia.org/resource/Naumburgi_mester","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Naumburgi_mester","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Naumburgi_mester","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Naumburgi_mester","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Naumburgi_mester","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Naumburgi_mester","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Naumburgi_mester","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Naumburgi_mester","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Naumburgi_mester","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Naumburgi_mester","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Naumburgi_mester","http://www.w3.org/2000/01/rdf-schema#label","Naumburgi mester"
"http://hu.dbpedia.org/resource/Naumburgi_mester","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0hrh47c"
"http://hu.dbpedia.org/resource/Naumburgi_mester","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gótika"
"http://hu.dbpedia.org/resource/Naumburgi_mester","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_szobrászok"
"http://hu.dbpedia.org/resource/Naumburgi_mester","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:13._századi_személyek"
"http://hu.dbpedia.org/resource/Naumburgi_mester","http://dbpedia.org/ontology/wikiPageID",328338
"http://hu.dbpedia.org/resource/Naumburgi_mester","http://dbpedia.org/ontology/wikiPageRevisionID",21887448
"http://hu.dbpedia.org/resource/Naumburgi_mester","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Naumburgi_mester","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Naumburgi_mester","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Naumburgi_mester","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MNL"
"http://hu.dbpedia.org/resource/Naumburgi_mester","http://hu.dbpedia.org/property/állampolgárság","-"
"http://hu.dbpedia.org/resource/Naumburgi_mester","http://dbpedia.org/ontology/abstract","A Naumburgi mester (németül Naumburger Meister, Meister von Naumburg) az 1220-as–1250-es évek között alkotó, ismeretlen szobrász. A németországi gótikus kőszobrászat jelentős művésze volt."
"http://hu.dbpedia.org/resource/Naumburgi_mester","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Naumburgi_mester?oldid=21887448&ns=0"
"http://hu.dbpedia.org/resource/Naumburgi_mester","http://dbpedia.org/ontology/wikiPageLength",4175
"http://hu.dbpedia.org/resource/Naumburgi_mester","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Naumburgi_mester"
"http://hu.dbpedia.org/resource/Naumburger_Meister","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Naumburgi_mester"
"http://hu.wikipedia.org/wiki/Naumburgi_mester","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Naumburgi_mester"
