"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hans-Heinz_Emons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Hans-Heinz_Emons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Hans-Heinz_Emons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Hans-Heinz_Emons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Hans-Heinz_Emons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Hans-Heinz_Emons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Hans-Heinz_Emons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Hans-Heinz_Emons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Hans-Heinz_Emons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Hans-Heinz_Emons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Hans-Heinz_Emons","http://www.w3.org/2000/01/rdf-schema#label","Hans-Heinz Emons"
"http://hu.dbpedia.org/resource/Hans-Heinz_Emons","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c8d2g8"
"http://hu.dbpedia.org/resource/Hans-Heinz_Emons","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Német_Demokratikus_Köztársaság_politikusai"
"http://hu.dbpedia.org/resource/Hans-Heinz_Emons","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Herfordiak"
"http://hu.dbpedia.org/resource/Hans-Heinz_Emons","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1930-ban_született_személyek"
"http://hu.dbpedia.org/resource/Hans-Heinz_Emons","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_kémikusok"
"http://hu.dbpedia.org/resource/Hans-Heinz_Emons","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oktatási_miniszterek"
"http://hu.dbpedia.org/resource/Hans-Heinz_Emons","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Hans-Heinz_Emons","http://dbpedia.org/ontology/wikiPageID",1077556
"http://hu.dbpedia.org/resource/Hans-Heinz_Emons","http://dbpedia.org/ontology/wikiPageRevisionID",23217255
"http://hu.dbpedia.org/resource/Hans-Heinz_Emons","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Hans-Heinz_Emons","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Hans-Heinz_Emons","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Hans-Heinz_Emons","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hans-Heinz_Emons","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Hans-Heinz_Emons","http://hu.dbpedia.org/property/kép","Bundesarchiv Bild 183-1990-0111-036, Berlin, Gespräch Emons, Jürgen W. Möllemann.jpg"
"http://hu.dbpedia.org/resource/Hans-Heinz_Emons","http://hu.dbpedia.org/property/képaláírás","Hans-Heinz Emons  1990-ben"
"http://hu.dbpedia.org/resource/Hans-Heinz_Emons","http://hu.dbpedia.org/property/képméret",200
"http://hu.dbpedia.org/resource/Hans-Heinz_Emons","http://hu.dbpedia.org/property/név","Hans-Heinz Emons"
"http://hu.dbpedia.org/resource/Hans-Heinz_Emons","http://hu.dbpedia.org/property/születésiDátum",1930
"http://hu.dbpedia.org/resource/Hans-Heinz_Emons","http://hu.dbpedia.org/property/születésiHely","Herford"
"http://hu.dbpedia.org/resource/Hans-Heinz_Emons","http://hu.dbpedia.org/property/iskolái","http://hu.dbpedia.org/resource/Drezdai_Műszaki_Egyetem"
