"subject","predicate","object"
"http://hu.dbpedia.org/resource/Keleti_bükk","http://www.w3.org/2000/01/rdf-schema#label","Keleti bükk"
"http://hu.dbpedia.org/resource/Keleti_bükk","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.059dtx"
"http://hu.dbpedia.org/resource/Keleti_bükk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fák"
"http://hu.dbpedia.org/resource/Keleti_bükk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növényfajok"
"http://hu.dbpedia.org/resource/Keleti_bükk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa_növényvilága"
"http://hu.dbpedia.org/resource/Keleti_bükk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ázsia_növényvilága"
"http://hu.dbpedia.org/resource/Keleti_bükk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bükkfafélék"
"http://hu.dbpedia.org/resource/Keleti_bükk","http://dbpedia.org/ontology/wikiPageID",768718
"http://hu.dbpedia.org/resource/Keleti_bükk","http://dbpedia.org/ontology/wikiPageRevisionID",23600603
"http://hu.dbpedia.org/resource/Keleti_bükk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Keleti_bükk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Keleti_bükk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Keleti_bükk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Keleti_bükk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tropicos"
"http://hu.dbpedia.org/resource/Keleti_bükk","http://hu.dbpedia.org/property/name","Keleti bükk"
"http://hu.dbpedia.org/resource/Keleti_bükk","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Bükkfafélék"
"http://hu.dbpedia.org/resource/Keleti_bükk","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Bükkfavirágúak"
"http://hu.dbpedia.org/resource/Keleti_bükk","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Növények"
"http://hu.dbpedia.org/resource/Keleti_bükk","http://hu.dbpedia.org/property/wikicommonscat","Fagus orientalis"
"http://hu.dbpedia.org/resource/Keleti_bükk","http://hu.dbpedia.org/property/wikispecies","Fagus orientalis"
"http://hu.dbpedia.org/resource/Keleti_bükk","http://hu.dbpedia.org/property/binomial","Fagus orientalis"
"http://hu.dbpedia.org/resource/Keleti_bükk","http://hu.dbpedia.org/property/binomialAuthority","http://hu.dbpedia.org/resource/Vlagyimir_Ippolitovics_Lipszkij"
"http://hu.dbpedia.org/resource/Keleti_bükk","http://hu.dbpedia.org/property/divisio","http://hu.dbpedia.org/resource/Zárvatermők"
"http://hu.dbpedia.org/resource/Keleti_bükk","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Bükk_(növénynemzetség)"
"http://hu.dbpedia.org/resource/Keleti_bükk","http://hu.dbpedia.org/property/genusAuthority","http://hu.dbpedia.org/resource/Carl_von_Linné"
"http://hu.dbpedia.org/resource/Keleti_bükk","http://hu.dbpedia.org/property/ordo+++_","Superrosidae"
"http://hu.dbpedia.org/resource/Keleti_bükk","http://hu.dbpedia.org/property/ordo++_","Rosidae"
"http://hu.dbpedia.org/resource/Keleti_bükk","http://hu.dbpedia.org/property/ordo+_","Eurosids I"
"http://hu.dbpedia.org/resource/Keleti_bükk","http://hu.dbpedia.org/property/species","F. orientalis"
"http://hu.dbpedia.org/resource/Keleti_bükk","http://hu.dbpedia.org/property/unrankedClassis","http://hu.dbpedia.org/resource/Valódi_kétszikűek"
"http://hu.dbpedia.org/resource/Keleti_bükk","http://hu.dbpedia.org/property/unrankedOrdo","Core eudicots"
"http://hu.dbpedia.org/resource/Keleti_bükk","http://dbpedia.org/ontology/abstract","A keleti bükk (Fagus orientalis) a bükkfafélék (Fagaceae) családjába tartozó lombhullató fafaj."
"http://hu.dbpedia.org/resource/Keleti_bükk","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Keleti_bükk?oldid=23600603&ns=0"
"http://hu.dbpedia.org/resource/Keleti_bükk","http://dbpedia.org/ontology/wikiPageLength",2015
"http://hu.dbpedia.org/resource/Keleti_bükk","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Keleti_bükk"
"http://hu.dbpedia.org/resource/Fagus_orientalis","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Keleti_bükk"
"http://hu.wikipedia.org/wiki/Keleti_bükk","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Keleti_bükk"
