"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aerosmith_(album)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Aerosmith-albumok"
"http://hu.dbpedia.org/resource/Big_Ones","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Aerosmith-albumok"
"http://hu.dbpedia.org/resource/Box_of_Fire","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Aerosmith-albumok"
"http://hu.dbpedia.org/resource/Gems","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Aerosmith-albumok"
"http://hu.dbpedia.org/resource/Get_Your_Wings","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Aerosmith-albumok"
"http://hu.dbpedia.org/resource/Greatest_Hits_(Aerosmith-album)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Aerosmith-albumok"
"http://hu.dbpedia.org/resource/Honkin’_on_Bobo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Aerosmith-albumok"
"http://hu.dbpedia.org/resource/Made_in_America_(EP)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Aerosmith-albumok"
"http://hu.dbpedia.org/resource/Music_from_Another_Dimension!","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Aerosmith-albumok"
"http://hu.dbpedia.org/resource/Pandora’s_Box_(Aerosmith-album)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Aerosmith-albumok"
"http://hu.dbpedia.org/resource/Pandora’s_Toys","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Aerosmith-albumok"
"http://hu.dbpedia.org/resource/Toys_in_the_Attic","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Aerosmith-albumok"
"http://hu.dbpedia.org/resource/Kategória:Aerosmith-albumok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Aerosmith-albumok","http://www.w3.org/2000/01/rdf-schema#label","Aerosmith-albumok"
"http://hu.dbpedia.org/resource/Kategória:Aerosmith-albumok","http://dbpedia.org/ontology/wikiPageID",157217
"http://hu.dbpedia.org/resource/Kategória:Aerosmith-albumok","http://dbpedia.org/ontology/wikiPageRevisionID",13369137
"http://hu.dbpedia.org/resource/Kategória:Aerosmith-albumok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Zenei_albumok_előadó_szerint"
"http://hu.dbpedia.org/resource/Kategória:Aerosmith-albumok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Aerosmith"
"http://hu.dbpedia.org/resource/Kategória:Aerosmith-albumok","http://www.w3.org/2004/02/skos/core#prefLabel","Aerosmith-albumok"
"http://hu.dbpedia.org/resource/Kategória:Aerosmith-albumok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Aerosmith-albumok?oldid=13369137&ns=14"
