"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kuvait_városai","http://www.w3.org/2000/01/rdf-schema#label","Kuvait városai"
"http://hu.dbpedia.org/resource/Kuvait_városai","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0118hzyz"
"http://hu.dbpedia.org/resource/Kuvait_városai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Települések_listái_országok_szerint"
"http://hu.dbpedia.org/resource/Kuvait_városai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kuvait_települései"
"http://hu.dbpedia.org/resource/Kuvait_városai","http://dbpedia.org/ontology/wikiPageID",166409
"http://hu.dbpedia.org/resource/Kuvait_városai","http://dbpedia.org/ontology/wikiPageRevisionID",13214024
"http://hu.dbpedia.org/resource/Kuvait_városai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kuvait_városai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kuvait_városai?oldid=13214024&ns=0"
"http://hu.dbpedia.org/resource/Kuvait_városai","http://dbpedia.org/ontology/wikiPageLength",6116
"http://hu.dbpedia.org/resource/Kuvait_városai","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kuvait_városai"
"http://hu.wikipedia.org/wiki/Kuvait_városai","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kuvait_városai"
