"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cambridge_(Massachusetts)_polgármestereinek_listája","http://www.w3.org/2000/01/rdf-schema#label","Cambridge (Massachusetts) polgármestereinek listája"
"http://hu.dbpedia.org/resource/Cambridge_(Massachusetts)_polgármestereinek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Történelmi_témájú_listák"
"http://hu.dbpedia.org/resource/Cambridge_(Massachusetts)_polgármestereinek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_USA_közigazgatása"
"http://hu.dbpedia.org/resource/Cambridge_(Massachusetts)_polgármestereinek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_polgármesterek"
"http://hu.dbpedia.org/resource/Cambridge_(Massachusetts)_polgármestereinek_listája","http://dbpedia.org/ontology/wikiPageID",488395
"http://hu.dbpedia.org/resource/Cambridge_(Massachusetts)_polgármestereinek_listája","http://dbpedia.org/ontology/wikiPageRevisionID",23217237
"http://hu.dbpedia.org/resource/Cambridge_(Massachusetts)_polgármestereinek_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rwinters.com/mayor.htm"
"http://hu.dbpedia.org/resource/Cambridge_(Massachusetts)_polgármestereinek_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://politicalgraveyard.com/geo/MA/ofc/cambridge.html"
"http://hu.dbpedia.org/resource/Cambridge_(Massachusetts)_polgármestereinek_listája","http://dbpedia.org/ontology/abstract","Ez a lista Cambridge (Massachusetts) polgármestereit sorolja fel a múltban és a jelenben."
"http://hu.dbpedia.org/resource/Cambridge_(Massachusetts)_polgármestereinek_listája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Cambridge_(Massachusetts)_polgármestereinek_listája?oldid=23217237&ns=0"
"http://hu.dbpedia.org/resource/Cambridge_(Massachusetts)_polgármestereinek_listája","http://dbpedia.org/ontology/wikiPageLength",3297
"http://hu.dbpedia.org/resource/Cambridge_(Massachusetts)_polgármestereinek_listája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Cambridge_(Massachusetts)_polgármestereinek_listája"
"http://hu.wikipedia.org/wiki/Cambridge_(Massachusetts)_polgármestereinek_listája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Cambridge_(Massachusetts)_polgármestereinek_listája"
