"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kunfalvi_Rezső","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Kunfalvi_Rezső","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Kunfalvi_Rezső","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Kunfalvi_Rezső","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Kunfalvi_Rezső","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Kunfalvi_Rezső","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kunfalvi_Rezső","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Kunfalvi_Rezső","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Kunfalvi_Rezső","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Kunfalvi_Rezső","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Kunfalvi_Rezső","http://www.w3.org/2000/01/rdf-schema#label","Kunfalvi Rezső"
"http://hu.dbpedia.org/resource/Kunfalvi_Rezső","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Kunfalvi_Rezső","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_fizikatanárok"
"http://hu.dbpedia.org/resource/Kunfalvi_Rezső","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1905-ben_született_személyek"
"http://hu.dbpedia.org/resource/Kunfalvi_Rezső","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ceglédiek"
"http://hu.dbpedia.org/resource/Kunfalvi_Rezső","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1998-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Kunfalvi_Rezső","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_pedagógusok"
"http://hu.dbpedia.org/resource/Kunfalvi_Rezső","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Apáczai_Csere_János-díjasok"
"http://hu.dbpedia.org/resource/Kunfalvi_Rezső","http://dbpedia.org/ontology/wikiPageID",33720
"http://hu.dbpedia.org/resource/Kunfalvi_Rezső","http://dbpedia.org/ontology/wikiPageRevisionID",23102495
"http://hu.dbpedia.org/resource/Kunfalvi_Rezső","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kfki.hu/fszemle/archivum/fsz9807/marx.html"
"http://hu.dbpedia.org/resource/Kunfalvi_Rezső","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20041205125852/http:/www.fsz.bme.hu/mtsz/hirado/th9812.htm%23kunfalvi"
"http://hu.dbpedia.org/resource/Kunfalvi_Rezső","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20141129030706/http:/elft.hu/content/eotvos-erem"
"http://hu.dbpedia.org/resource/Kunfalvi_Rezső","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Kunfalvi_Rezső","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Kunfalvi_Rezső","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kunfalvi_Rezső","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Kunfalvi_Rezső","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Kunfalvi_Rezső","http://hu.dbpedia.org/property/név","Kunfalvi Rezső"
"http://hu.dbpedia.org/resource/Kunfalvi_Rezső","http://hu.dbpedia.org/property/születésiDátum",1905
"http://hu.dbpedia.org/resource/Kunfalvi_Rezső","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Cegléd"
"http://hu.dbpedia.org/resource/Kunfalvi_Rezső","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Kunfalvi_Rezső","http://hu.dbpedia.org/property/halálDátuma",1998
"http://hu.dbpedia.org/resource/Kunfalvi_Rezső","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Kunfalvi_Rezső","http://hu.dbpedia.org/property/szakma","fizikatanár"
"http://hu.dbpedia.org/resource/Kunfalvi_Rezső","http://dbpedia.org/ontology/abstract","Kunfalvi Rezső (Cegléd, 1905. augusztus 20. – Budapest, 1998. július 1.) magyar fizikatanár. Az 1920-as években indított kezdetben ő szervezte, ezzel kapcsolatban személyesen ismerte Bródy Imrét, Lánczos Kornélt, Neumann Jánost, Teller Edét, Tisza Lászlót, Wigner Jenőt. Ő indította el Középiskolai Matematikai és Fizikai Lapok Fizikai Rovatát a második világháború után. A hatvanas években indított egyik kezdeményezője volt cseh és lengyel kollégákkal. Az első, varsói olimpia után a másodikat ő szervezte meg Budapesten. Emlékére az ő nevét viseli a diákolimpia magyar válogatóversenye. Kiválóan felismerte a tehetségeket, emiatt sok fizikus köszönheti neki sikeres indulását. Lelkes természetjáró is volt, kimondottan szerette a magashegyeket. Tagja volt a Svájci Alpin Clubnak és a Magyar Földrajzi Társaság Hegymászó Szakosztályának. 1998. július 14-én temették el Budapesten, a Farkasréti temetőben. Marx György ezen messze jövőbe előremutató szavakkal fejezte be búcsúbeszédét: “Aki a jövő héten kíván gazdag lenni, az a tőzsdére megy vagy kft.-t alapít. Aki a jövő századra kívánja nemzetét gazdaggá tenni, az tanítja a fiatalokat. Kunfalvi Rezső az Eötvös Loránd Fizikai Társulat tiszteletbeli elnöke volt és az is marad.”"
"http://hu.dbpedia.org/resource/Kunfalvi_Rezső","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Kunfalvi_Rezső","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kunfalvi_Rezső?oldid=23102495&ns=0"
