"subject","predicate","object"
"http://hu.dbpedia.org/resource/Adımı_Kalbine_Yaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Adımı_Kalbine_Yaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Adımı_Kalbine_Yaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Adımı_Kalbine_Yaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Adımı_Kalbine_Yaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Adımı_Kalbine_Yaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Adımı_Kalbine_Yaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Adımı_Kalbine_Yaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Adımı_Kalbine_Yaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Adımı_Kalbine_Yaz","http://www.w3.org/2000/01/rdf-schema#label","Adımı Kalbine Yaz"
"http://hu.dbpedia.org/resource/Adımı_Kalbine_Yaz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h3l8kd"
"http://hu.dbpedia.org/resource/Adımı_Kalbine_Yaz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tarkan-albumok"
"http://hu.dbpedia.org/resource/Adımı_Kalbine_Yaz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2010_nagylemezei"
"http://hu.dbpedia.org/resource/Adımı_Kalbine_Yaz","http://dbpedia.org/ontology/wikiPageID",687567
"http://hu.dbpedia.org/resource/Adımı_Kalbine_Yaz","http://dbpedia.org/ontology/wikiPageRevisionID",23910710
"http://hu.dbpedia.org/resource/Adımı_Kalbine_Yaz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tarkan.com"
"http://hu.dbpedia.org/resource/Adımı_Kalbine_Yaz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Adımı_Kalbine_Yaz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Számlista"
"http://hu.dbpedia.org/resource/Adımı_Kalbine_Yaz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Adımı_Kalbine_Yaz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tarkan"
"http://hu.dbpedia.org/resource/Adımı_Kalbine_Yaz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:·"
"http://hu.dbpedia.org/resource/Adımı_Kalbine_Yaz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Adımı_Kalbine_Yaz","http://hu.dbpedia.org/property/borító","Adımı Kalbine Yaz.jpg"
"http://hu.dbpedia.org/resource/Adımı_Kalbine_Yaz","http://hu.dbpedia.org/property/cím","Adımı Kalbine Yaz"
"http://hu.dbpedia.org/resource/Adımı_Kalbine_Yaz","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Tarkan_(énekes)"
"http://hu.dbpedia.org/resource/Adımı_Kalbine_Yaz","http://hu.dbpedia.org/property/előadóKronológia","Tarkan"
"http://hu.dbpedia.org/resource/Adımı_Kalbine_Yaz","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Metamorfoz"
"http://hu.dbpedia.org/resource/Adımı_Kalbine_Yaz","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/Adımı_Kalbine_Yaz","http://hu.dbpedia.org/property/hossz","3909.0"
"http://hu.dbpedia.org/resource/Adımı_Kalbine_Yaz","http://hu.dbpedia.org/property/jelenlegi","Adımı Kalbine Yaz"
"http://hu.dbpedia.org/resource/Adımı_Kalbine_Yaz","http://hu.dbpedia.org/property/jelenlegi",""
"http://hu.dbpedia.org/resource/Adımı_Kalbine_Yaz","http://hu.dbpedia.org/property/kiadó","Hitt Productions/DMC"
"http://hu.dbpedia.org/resource/Adımı_Kalbine_Yaz","http://hu.dbpedia.org/property/kronológiaTípus","album"
"http://hu.dbpedia.org/resource/Adımı_Kalbine_Yaz","http://hu.dbpedia.org/property/következő",""
"http://hu.dbpedia.org/resource/Adımı_Kalbine_Yaz","http://hu.dbpedia.org/property/következő","Ahde Vefa"
"http://hu.dbpedia.org/resource/Adımı_Kalbine_Yaz","http://hu.dbpedia.org/property/length","266.0"
"http://hu.dbpedia.org/resource/Adımı_Kalbine_Yaz","http://hu.dbpedia.org/property/length","320.0"
"http://hu.dbpedia.org/resource/Adımı_Kalbine_Yaz","http://hu.dbpedia.org/property/length","307.0"
"http://hu.dbpedia.org/resource/Adımı_Kalbine_Yaz","http://hu.dbpedia.org/property/length","312.0"
"http://hu.dbpedia.org/resource/Adımı_Kalbine_Yaz","http://hu.dbpedia.org/property/length","253.0"
"http://hu.dbpedia.org/resource/Adımı_Kalbine_Yaz","http://hu.dbpedia.org/property/length","583.0"
"http://hu.dbpedia.org/resource/Adımı_Kalbine_Yaz","http://hu.dbpedia.org/property/length","272.0"
"http://hu.dbpedia.org/resource/Adımı_Kalbine_Yaz","http://hu.dbpedia.org/property/length","261.0"
"http://hu.dbpedia.org/resource/Adımı_Kalbine_Yaz","http://hu.dbpedia.org/property/length","298.0"
"http://hu.dbpedia.org/resource/Adımı_Kalbine_Yaz","http://hu.dbpedia.org/property/length","205.0"
"http://hu.dbpedia.org/resource/Adımı_Kalbine_Yaz","http://hu.dbpedia.org/property/length","227.0"
"http://hu.dbpedia.org/resource/Adımı_Kalbine_Yaz","http://hu.dbpedia.org/property/megjelent",2010
"http://hu.dbpedia.org/resource/Adımı_Kalbine_Yaz","http://hu.dbpedia.org/property/note","Gürcell Club Mix"
"http://hu.dbpedia.org/resource/Adımı_Kalbine_Yaz","http://hu.dbpedia.org/property/note","Ozinga Club Mix"
"http://hu.dbpedia.org/resource/Adımı_Kalbine_Yaz","http://hu.dbpedia.org/property/note","Suat Ateşdağlı Mix"
"http://hu.dbpedia.org/resource/Adımı_Kalbine_Yaz","http://hu.dbpedia.org/property/note","Kivanch K Mix"
"http://hu.dbpedia.org/resource/Adımı_Kalbine_Yaz","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Popzene"
"http://hu.dbpedia.org/resource/Adımı_Kalbine_Yaz","http://hu.dbpedia.org/property/title","Acımayacak"
"http://hu.dbpedia.org/resource/Adımı_Kalbine_Yaz","http://hu.dbpedia.org/property/title","Sevdanın Son Vuruşu"
"http://hu.dbpedia.org/resource/Adımı_Kalbine_Yaz","http://hu.dbpedia.org/property/title","Öp"
"http://hu.dbpedia.org/resource/Adımı_Kalbine_Yaz","http://hu.dbpedia.org/property/title","Kayıp"
"http://hu.dbpedia.org/resource/Adımı_Kalbine_Yaz","http://hu.dbpedia.org/property/title","Sen Çoktan Gitmişsin"
"http://hu.dbpedia.org/resource/Adımı_Kalbine_Yaz","http://hu.dbpedia.org/property/title","İşim Olmaz"
"http://hu.dbpedia.org/resource/Adımı_Kalbine_Yaz","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Sevdanın_Son_Vuruşu"
"http://hu.dbpedia.org/resource/Adımı_Kalbine_Yaz","http://hu.dbpedia.org/property/title","Usta-Çırak"
"http://hu.dbpedia.org/resource/Adımı_Kalbine_Yaz","http://hu.dbpedia.org/property/title","Adımı Kalbine Yaz"
"http://hu.dbpedia.org/resource/Adımı_Kalbine_Yaz","http://hu.dbpedia.org/property/totalLength","3909.0"
"http://hu.dbpedia.org/resource/Adımı_Kalbine_Yaz","http://hu.dbpedia.org/property/típus","középlemez"
"http://hu.dbpedia.org/resource/Adımı_Kalbine_Yaz","http://hu.dbpedia.org/property/lyrics","Mithat Can Özer"
"http://hu.dbpedia.org/resource/Adımı_Kalbine_Yaz","http://hu.dbpedia.org/property/lyrics","Tarkan"
"http://hu.dbpedia.org/resource/Adımı_Kalbine_Yaz","http://hu.dbpedia.org/property/lyrics","http://hu.dbpedia.org/resource/Yıldız_Tilbe"
"http://hu.dbpedia.org/resource/Adımı_Kalbine_Yaz","http://hu.dbpedia.org/property/lyrics","http://hu.dbpedia.org/resource/Aysel_Gürel"
"http://hu.dbpedia.org/resource/Adımı_Kalbine_Yaz","http://hu.dbpedia.org/property/lyrics","Sezen Aksu Tarkan"
"http://hu.dbpedia.org/resource/Adımı_Kalbine_Yaz","http://hu.dbpedia.org/property/lyrics","Aysel Gürel"
"http://hu.dbpedia.org/resource/Adımı_Kalbine_Yaz","http://hu.dbpedia.org/property/lyrics","Sezen Aksu"
"http://hu.dbpedia.org/resource/Adımı_Kalbine_Yaz","http://hu.dbpedia.org/property/lyrics","Günay Çoban"
"http://hu.dbpedia.org/resource/Adımı_Kalbine_Yaz","http://hu.dbpedia.org/property/lyrics","Gülşah Tütüncü"
"http://hu.dbpedia.org/resource/Adımı_Kalbine_Yaz","http://hu.dbpedia.org/property/music","Yıldız Tilbe"
"http://hu.dbpedia.org/resource/Adımı_Kalbine_Yaz","http://hu.dbpedia.org/property/music","Tarkan"
"http://hu.dbpedia.org/resource/Adımı_Kalbine_Yaz","http://hu.dbpedia.org/property/music","Mithat Can Özer"
"http://hu.dbpedia.org/resource/Adımı_Kalbine_Yaz","http://hu.dbpedia.org/property/music","Ozan Çolakoğlu Tarkan"
"http://hu.dbpedia.org/resource/Adımı_Kalbine_Yaz","http://hu.dbpedia.org/property/music","Ozan Çolakoğlu"
"http://hu.dbpedia.org/resource/Adımı_Kalbine_Yaz","http://hu.dbpedia.org/property/music","Gülşah Tütüncü"
"http://hu.dbpedia.org/resource/Adımı_Kalbine_Yaz","http://hu.dbpedia.org/property/lyricsCredits","yes"
"http://hu.dbpedia.org/resource/Adımı_Kalbine_Yaz","http://hu.dbpedia.org/property/musicCredits","yes"
