"subject","predicate","object"
"http://hu.dbpedia.org/resource/Magyar_női_kézilabda-válogatott","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Zácsik_Szandra"
"http://hu.dbpedia.org/resource/Zácsik_Szandra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Zácsik_Szandra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Zácsik_Szandra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Zácsik_Szandra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Zácsik_Szandra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Zácsik_Szandra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Zácsik_Szandra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Zácsik_Szandra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Zácsik_Szandra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Zácsik_Szandra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Zácsik_Szandra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Zácsik_Szandra","http://www.w3.org/2000/01/rdf-schema#label","Zácsik Szandra"
"http://hu.dbpedia.org/resource/Zácsik_Szandra","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fqmtwt"
"http://hu.dbpedia.org/resource/Zácsik_Szandra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Zácsik_Szandra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1990-ben_született_személyek"
"http://hu.dbpedia.org/resource/Zácsik_Szandra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_női_kézilabdázók"
"http://hu.dbpedia.org/resource/Zácsik_Szandra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Komáromiak"
"http://hu.dbpedia.org/resource/Zácsik_Szandra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Ferencvárosi_TC_kézilabdázói"
"http://hu.dbpedia.org/resource/Zácsik_Szandra","http://dbpedia.org/ontology/wikiPageID",595907
"http://hu.dbpedia.org/resource/Zácsik_Szandra","http://dbpedia.org/ontology/wikiPageRevisionID",23891861
"http://hu.dbpedia.org/resource/Zácsik_Szandra","http://dbpedia.org/ontology/wikiPageExternalLink","http://keziszovetseg.hu/v2h/901/002/p_002.asp%3Fp_szemely_kod=6197&p_kezilabda_szemely_menu_kod=1&p_kezilabda_szemely_betu=S&p_nev=SZOLLOSI-ZACSIK%20SZANDRA"
"http://hu.dbpedia.org/resource/Zácsik_Szandra","http://xmlns.com/foaf/0.1/nick","Szani"
"http://hu.dbpedia.org/resource/Zácsik_Szandra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/nemzet"
"http://hu.dbpedia.org/resource/Zácsik_Szandra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2017-es_női_kézilabda_vb-keret"
"http://hu.dbpedia.org/resource/Zácsik_Szandra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportesemény"
"http://hu.dbpedia.org/resource/Zácsik_Szandra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/eredmény"
