"subject","predicate","object"
"http://hu.dbpedia.org/resource/Beagle_2","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Űrszonda-részegységek"
"http://hu.dbpedia.org/resource/HiRISE","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Űrszonda-részegységek"
"http://hu.dbpedia.org/resource/Huygens_űrszonda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Űrszonda-részegységek"
"http://hu.dbpedia.org/resource/Leszállóegység","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Űrszonda-részegységek"
"http://hu.dbpedia.org/resource/MIP_szonda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Űrszonda-részegységek"
"http://hu.dbpedia.org/resource/Mars_Color_Imager","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Űrszonda-részegységek"
"http://hu.dbpedia.org/resource/Marsautó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Űrszonda-részegységek"
"http://hu.dbpedia.org/resource/Orbiter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Űrszonda-részegységek"
"http://hu.dbpedia.org/resource/Philae_(űrszonda)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Űrszonda-részegységek"
"http://hu.dbpedia.org/resource/Kategória:Űrszonda-részegységek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Űrszonda-részegységek","http://www.w3.org/2000/01/rdf-schema#label","Űrszonda-részegységek"
"http://hu.dbpedia.org/resource/Kategória:Űrszonda-részegységek","http://dbpedia.org/ontology/wikiPageID",1141042
"http://hu.dbpedia.org/resource/Kategória:Űrszonda-részegységek","http://dbpedia.org/ontology/wikiPageRevisionID",15247735
"http://hu.dbpedia.org/resource/Kategória:Űrszonda-részegységek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Űrszondák"
"http://hu.dbpedia.org/resource/Kategória:Űrszonda-részegységek","http://www.w3.org/2004/02/skos/core#prefLabel","Űrszonda-részegységek"
"http://hu.dbpedia.org/resource/Kategória:Űrszonda-részegységek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Űrszonda-részegységek?oldid=15247735&ns=14"
