"subject","predicate","object"
"http://hu.dbpedia.org/resource/Koordináta_geometria","http://www.w3.org/2000/01/rdf-schema#label","Koordináta geometria"
"http://hu.dbpedia.org/resource/Koordináta_geometria","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0xmb"
"http://hu.dbpedia.org/resource/Koordináta_geometria","http://dbpedia.org/ontology/wikiPageID",161996
"http://hu.dbpedia.org/resource/Koordináta_geometria","http://dbpedia.org/ontology/wikiPageRevisionID",8414375
"http://hu.dbpedia.org/resource/Koordináta_geometria","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Koordinátageometria"
"http://hu.dbpedia.org/resource/Koordináta_geometria","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rosszredir-auto"
"http://hu.dbpedia.org/resource/Koordináta_geometria","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Koordináta_geometria?oldid=8414375&ns=0"
"http://hu.dbpedia.org/resource/Koordináta_geometria","http://dbpedia.org/ontology/wikiPageLength",56
"http://hu.dbpedia.org/resource/Koordináta_geometria","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Koordináta_geometria"
"http://hu.wikipedia.org/wiki/Koordináta_geometria","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Koordináta_geometria"
