"subject","predicate","object"
"http://hu.dbpedia.org/resource/Meathook_Seed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Meathook_Seed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://hu.dbpedia.org/resource/Meathook_Seed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://hu.dbpedia.org/resource/Meathook_Seed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Meathook_Seed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Meathook_Seed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Meathook_Seed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Meathook_Seed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Meathook_Seed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Meathook_Seed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Meathook_Seed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://hu.dbpedia.org/resource/Meathook_Seed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://hu.dbpedia.org/resource/Meathook_Seed","http://www.w3.org/2000/01/rdf-schema#label","Meathook Seed"
"http://hu.dbpedia.org/resource/Meathook_Seed","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1999-ben_feloszlott_együttesek"
"http://hu.dbpedia.org/resource/Meathook_Seed","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1992-ben_alakult_együttesek"
"http://hu.dbpedia.org/resource/Meathook_Seed","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Metalegyüttesek"
"http://hu.dbpedia.org/resource/Meathook_Seed","http://dbpedia.org/ontology/wikiPageID",1545168
"http://hu.dbpedia.org/resource/Meathook_Seed","http://dbpedia.org/ontology/wikiPageRevisionID",22215971
"http://hu.dbpedia.org/resource/Meathook_Seed","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.bnrmetal.com/v5/band/band/MeSe"
"http://hu.dbpedia.org/resource/Meathook_Seed","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.aversionline.com/view/meathook-seed-embedded-cd"
"http://hu.dbpedia.org/resource/Meathook_Seed","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.metal.de/reviews/meathook-seed-embedded-10480/"
"http://hu.dbpedia.org/resource/Meathook_Seed","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.allmusic.com/artist/meathook-seed-mn0000868249"
"http://hu.dbpedia.org/resource/Meathook_Seed","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.rockhard.de/reviews/meathook-seed-embedded_249837.html"
"http://hu.dbpedia.org/resource/Meathook_Seed","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Együttes_infobox"
"http://hu.dbpedia.org/resource/Meathook_Seed","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Meathook_Seed","http://dbpedia.org/ontology/abstract","A Meathook Seed egy angol indusztriális/death metal zenekar volt, amely a Napalm Death számtalan mellék-projektjének egyikének számított. Az együttest a ND gitárosa, Mitch Harris alapította. 1992-ben alakultak meg. Pályafutásuk azonban rövid volt, ugyanis 1993-ban már fel is oszlottak. 1999-ben újból összeálltak egy új album erejéig, azonban ugyanebben az évben véglegesen feloszlottak."
"http://hu.dbpedia.org/resource/Meathook_Seed","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Meathook_Seed?oldid=22215971&ns=0"
"http://hu.dbpedia.org/resource/Meathook_Seed","http://dbpedia.org/ontology/wikiPageLength",1292
"http://hu.dbpedia.org/resource/Meathook_Seed","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Meathook_Seed"
"http://hu.dbpedia.org/resource/Napalm_Death","http://hu.dbpedia.org/property/kapcsolódóElőadók","http://hu.dbpedia.org/resource/Meathook_Seed"
"http://hu.wikipedia.org/wiki/Meathook_Seed","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Meathook_Seed"
