"subject","predicate","object"
"http://hu.dbpedia.org/resource/Futómű_(repülőgép)","http://www.w3.org/2000/01/rdf-schema#label","Futómű (repülőgép)"
"http://hu.dbpedia.org/resource/Futómű_(repülőgép)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.021tb8"
"http://hu.dbpedia.org/resource/Futómű_(repülőgép)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Repülőgépek_szerkezeti_elemei"
"http://hu.dbpedia.org/resource/Futómű_(repülőgép)","http://dbpedia.org/ontology/wikiPageID",820827
"http://hu.dbpedia.org/resource/Futómű_(repülőgép)","http://dbpedia.org/ontology/wikiPageRevisionID",23722099
"http://hu.dbpedia.org/resource/Futómű_(repülőgép)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.flyingmachines.org/pend.html"
"http://hu.dbpedia.org/resource/Futómű_(repülőgép)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.faa.gov/airports/resources/publications/orders/media/Construction_5300_7.pdf"
"http://hu.dbpedia.org/resource/Futómű_(repülőgép)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Futómű_(repülőgép)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/Futómű_(repülőgép)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Futómű_(repülőgép)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Futómű_(repülőgép)","http://dbpedia.org/ontology/abstract","A futómű olyan szerkezet, amely a repülőgépet alátámasztja és lehetővé teszi a mozgását a földön, valamint a felszállását és leszállását. Leggyakrabban erre a célra kerekeket használnak, de csúszótalpakat, sítalpakat, úszókat vagy ezek kombinációját és más megoldásokat szintén alkalmaznak attól függően, hogy milyen terepre vagy esetleg vízfelületre tervezik a repülőgép fel- és leszállását."
"http://hu.dbpedia.org/resource/Futómű_(repülőgép)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Futómű_(repülőgép)?oldid=23722099&ns=0"
"http://hu.dbpedia.org/resource/Futómű_(repülőgép)","http://dbpedia.org/ontology/wikiPageLength",16465
"http://hu.dbpedia.org/resource/Futómű_(repülőgép)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Futómű_(repülőgép)"
"http://hu.wikipedia.org/wiki/Futómű_(repülőgép)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Futómű_(repülőgép)"
