"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Disznódelfinfélék","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Delphinoidea"
"http://hu.dbpedia.org/resource/Odobenocetops","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Delphinoidea"
"http://hu.dbpedia.org/resource/Kategória:Narválfélék","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Delphinoidea"
"http://hu.dbpedia.org/resource/Kategória:Delfinfélék","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Delphinoidea"
"http://hu.dbpedia.org/resource/Kategória:Kentriodontidae","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Delphinoidea"
"http://hu.dbpedia.org/resource/Kategória:Delphinoidea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Delphinoidea","http://www.w3.org/2000/01/rdf-schema#label","Delphinoidea"
"http://hu.dbpedia.org/resource/Kategória:Delphinoidea","http://dbpedia.org/ontology/wikiPageID",1730725
"http://hu.dbpedia.org/resource/Kategória:Delphinoidea","http://dbpedia.org/ontology/wikiPageRevisionID",23150493
"http://hu.dbpedia.org/resource/Kategória:Delphinoidea","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Fogascetek"
"http://hu.dbpedia.org/resource/Kategória:Delphinoidea","http://www.w3.org/2004/02/skos/core#prefLabel","Delphinoidea"
"http://hu.dbpedia.org/resource/Kategória:Delphinoidea","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Delphinoidea?oldid=23150493&ns=14"
