"subject","predicate","object"
"http://hu.dbpedia.org/resource/I._Henrik_leuveni_gróf","http://hu.dbpedia.org/property/megnevezés","http://hu.dbpedia.org/resource/Leuveni_Grófság"
"http://hu.dbpedia.org/resource/I._Lambert_leuveni_gróf","http://hu.dbpedia.org/property/megnevezés","http://hu.dbpedia.org/resource/Leuveni_Grófság"
"http://hu.dbpedia.org/resource/II._Henrik_leuveni_gróf","http://hu.dbpedia.org/property/megnevezés","http://hu.dbpedia.org/resource/Leuveni_Grófság"
"http://hu.dbpedia.org/resource/II._Lambert_leuveni_gróf","http://hu.dbpedia.org/property/megnevezés","http://hu.dbpedia.org/resource/Leuveni_Grófság"
"http://hu.dbpedia.org/resource/III._Henrik_leuveni_gróf","http://hu.dbpedia.org/property/megnevezés","http://hu.dbpedia.org/resource/Leuveni_Grófság"
"http://hu.dbpedia.org/resource/Leuveni_Grófság","http://www.w3.org/2000/01/rdf-schema#label","Leuveni Grófság"
"http://hu.dbpedia.org/resource/Leuveni_Grófság","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02zsyc"
"http://hu.dbpedia.org/resource/Leuveni_Grófság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belgium_történelme"
"http://hu.dbpedia.org/resource/Leuveni_Grófság","http://dbpedia.org/ontology/wikiPageID",685067
"http://hu.dbpedia.org/resource/Leuveni_Grófság","http://dbpedia.org/ontology/wikiPageRevisionID",23661099
"http://hu.dbpedia.org/resource/Leuveni_Grófság","http://dbpedia.org/ontology/wikiPageExternalLink","http://fmg.ac/Projects/MedLands/BRABANT,%20LOUVAIN.htm"
"http://hu.dbpedia.org/resource/Leuveni_Grófság","http://dbpedia.org/ontology/wikiPageExternalLink","http://paulbuddehistory.com/europe/the-house-of-leuven-shaping-brabant/"
"http://hu.dbpedia.org/resource/Leuveni_Grófság","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.antenna.nl/~daktari/leuven.htm"
"http://hu.dbpedia.org/resource/Leuveni_Grófság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Leuveni_Grófság","http://dbpedia.org/ontology/abstract","A Leuveni Grófság a 10. század vége felé jelent meg mint önálló politikai entitás a Német-római Birodalom nyugati határvidékén, Hesbaie grófság északnyugati területein. A lotaringiai területeket 870-ben felosztó még Kopasz Károly frank császárnak juttatta ezt a területet, amely azonban 880-ra már a német-római császár fennhatósága alá került. 995 körül a terület Ansfrid gróf, későbbi utrechti püspök fennhatósága alatt volt, aki a püspöki hivatal elfoglalása után lemondott világi tisztségeiről. Lambert, III. Reginár hainaut-i gróf fia 991-ben elvette lányát, Gerbergát és apósától hozományba kapta Brüsszel grófságát és az attól keletre elterülő földeket. A Leuveni Grófság első említése egy 1003-ra datált oklevélből származik. 1013-ban Lambert megszerezte városát és a körülötte elterülő grófságot is. Habár Lambert 1015-ben a II. Gottfried alsó-lotaringiai herceg ellen Florennes mellett vívott csatában elesett, utódai egyre nagyobb befolyásra tettek szert. 1106-ban V. Henrik német-római császár Gottfried grófnak adományozta Alsó-Lotaringia hercegi címét. Azonban a rivális limburgi grófok is maguknak követelték a hercegi címet, és 1139-ig felváltva viselték azt a két család tagjai. 1141 körül a leuveni grófok hercegnek kezdték magukat címezni (a limburgi grófok körülbelül ugyanekkor vették fel a limburgi hercegi címet). Mire az 1180-as évekre a leuveni grófok végleg megszerezték maguknak az alsó-lotaringiai hercegi címet, tényleges hatalom vagy földbirtok már nem tartozott hozzá. III. Henrik brabanti herceg és leuveni gróf látszólag beletörődött ebbe, címei közül elhagyta a kiüresedett alsó-lotaringiai hercegi címet és 1183-tól hivatalosan Brabant és Leuven hercege volt (""ducem Lotharingie et Brabancie"")."
"http://hu.dbpedia.org/resource/Leuveni_Grófság","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Leuveni_Grófság?oldid=23661099&ns=0"
"http://hu.dbpedia.org/resource/Leuveni_Grófság","http://dbpedia.org/ontology/wikiPageLength",3929
"http://hu.dbpedia.org/resource/Leuveni_Grófság","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Leuveni_Grófság"
"http://hu.dbpedia.org/resource/Ottó_leuveni_gróf","http://hu.dbpedia.org/property/megnevezés","http://hu.dbpedia.org/resource/Leuveni_Grófság"
"http://hu.wikipedia.org/wiki/Leuveni_Grófság","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Leuveni_Grófság"
