"subject","predicate","object"
"http://hu.dbpedia.org/resource/1970-es_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Leif_Eriksson"
"http://hu.dbpedia.org/resource/Leif_Eriksson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Leif_Eriksson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Leif_Eriksson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Leif_Eriksson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Leif_Eriksson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Leif_Eriksson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Leif_Eriksson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Leif_Eriksson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Leif_Eriksson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Leif_Eriksson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Leif_Eriksson","http://www.w3.org/2000/01/rdf-schema#label","Leif Eriksson"
"http://hu.dbpedia.org/resource/Leif_Eriksson","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.012r36"
"http://hu.dbpedia.org/resource/Leif_Eriksson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1020-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Leif_Eriksson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:970-ben_született_személyek"
"http://hu.dbpedia.org/resource/Leif_Eriksson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Izlandiak"
"http://hu.dbpedia.org/resource/Leif_Eriksson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Viking_utazók,_felfedezők"
"http://hu.dbpedia.org/resource/Leif_Eriksson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vikingek"
"http://hu.dbpedia.org/resource/Leif_Eriksson","http://dbpedia.org/ontology/wikiPageID",90132
"http://hu.dbpedia.org/resource/Leif_Eriksson","http://dbpedia.org/ontology/wikiPageRevisionID",23548204
"http://hu.dbpedia.org/resource/Leif_Eriksson","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090110002345/http:/www.whitehouse.gov/news/releases/2008/10/20081008-5.html"
"http://hu.dbpedia.org/resource/Leif_Eriksson","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.biographi.ca/EN/ShowBio.asp%3FBioId=34468"
"http://hu.dbpedia.org/resource/Leif_Eriksson","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081219094755/http:/www.sos.state.mn.us/docs/leifericksonday.pdf"
"http://hu.dbpedia.org/resource/Leif_Eriksson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Leif_Eriksson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Izlandi_név"
"http://hu.dbpedia.org/resource/Leif_Eriksson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Leif_Eriksson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Leif_Eriksson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Leif_Eriksson","http://hu.dbpedia.org/property/kép","Leifur heppni .jpg"
"http://hu.dbpedia.org/resource/Leif_Eriksson","http://hu.dbpedia.org/property/képaláírás","Leif Eriksson szobra Reykjavíkban"
