"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jimmy_Durante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Jimmy_Durante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Jimmy_Durante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Jimmy_Durante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Jimmy_Durante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Jimmy_Durante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Jimmy_Durante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Jimmy_Durante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Jimmy_Durante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Jimmy_Durante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Jimmy_Durante","http://www.w3.org/2000/01/rdf-schema#label","Jimmy Durante"
"http://hu.dbpedia.org/resource/Jimmy_Durante","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0p9vh"
"http://hu.dbpedia.org/resource/Jimmy_Durante","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Kalifornia"
"http://hu.dbpedia.org/resource/Jimmy_Durante","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Santa_Monica_(Kalifornia)"
"http://hu.dbpedia.org/resource/Jimmy_Durante","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emmy-díjasok"
"http://hu.dbpedia.org/resource/Jimmy_Durante","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1980-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Jimmy_Durante","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_énekesek"
"http://hu.dbpedia.org/resource/Jimmy_Durante","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_humoristák"
"http://hu.dbpedia.org/resource/Jimmy_Durante","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1893-ban_született_személyek"
"http://hu.dbpedia.org/resource/Jimmy_Durante","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_zongoraművészek"
"http://hu.dbpedia.org/resource/Jimmy_Durante","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_színészek"
"http://hu.dbpedia.org/resource/Jimmy_Durante","http://dbpedia.org/ontology/wikiPageID",1142337
"http://hu.dbpedia.org/resource/Jimmy_Durante","http://dbpedia.org/ontology/wikiPageRevisionID",23880130
"http://hu.dbpedia.org/resource/Jimmy_Durante","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20141109074444/http:/www.filmkatalogus.hu/Jimmy-Durante--sz18837"
"http://hu.dbpedia.org/resource/Jimmy_Durante","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Jimmy_Durante","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Jimmy_Durante","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Jimmy_Durante","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Jimmy_Durante","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Primetime_Emmy-díj_a_legjobb_férfi_főszereplőnek_(vígjátéksorozat)"
"http://hu.dbpedia.org/resource/Jimmy_Durante","http://hu.dbpedia.org/property/házastárs","Margie Little"
"http://hu.dbpedia.org/resource/Jimmy_Durante","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/Jeanne_Olsen"
"http://hu.dbpedia.org/resource/Jimmy_Durante","http://hu.dbpedia.org/property/imdb",2051
"http://hu.dbpedia.org/resource/Jimmy_Durante","http://hu.dbpedia.org/property/kép","Jimmy durante 1964.JPG"
"http://hu.dbpedia.org/resource/Jimmy_Durante","http://hu.dbpedia.org/property/képaláírás","Jimmy Durante 1964-ben"
"http://hu.dbpedia.org/resource/Jimmy_Durante","http://hu.dbpedia.org/property/név","Jimmy Durante"
"http://hu.dbpedia.org/resource/Jimmy_Durante","http://hu.dbpedia.org/property/port.hu",142859
"http://hu.dbpedia.org/resource/Jimmy_Durante","http://hu.dbpedia.org/property/születésiDátum",1893
"http://hu.dbpedia.org/resource/Jimmy_Durante","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/New_York"
"http://hu.dbpedia.org/resource/Jimmy_Durante","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Manhattan_(városrész)"
"http://hu.dbpedia.org/resource/Jimmy_Durante","http://hu.dbpedia.org/property/születésiNév","James Francis Durante"
"http://hu.dbpedia.org/resource/Jimmy_Durante","http://hu.dbpedia.org/property/halálDátuma",1980
"http://hu.dbpedia.org/resource/Jimmy_Durante","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Santa_Monica_(Kalifornia)"
"http://hu.dbpedia.org/resource/Jimmy_Durante","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Kalifornia"
"http://hu.dbpedia.org/resource/Jimmy_Durante","http://hu.dbpedia.org/property/szakma","színész, komikus, énekes, zongorista"
"http://hu.dbpedia.org/resource/Jimmy_Durante","http://hu.dbpedia.org/property/aláírás","Jimmy Durante signature.svg"
"http://hu.dbpedia.org/resource/Jimmy_Durante","http://dbpedia.org/ontology/abstract","Jimmy Durante (Manhattan, New York, 1893. február 10. – Santa Monica, Kalifornia, 1980. január 29.) amerikai színész, komikus, énekes, zongorista."
"http://hu.dbpedia.org/resource/Jimmy_Durante","http://dbpedia.org/ontology/birthName","James Francis Durante"
"http://hu.dbpedia.org/resource/Jimmy_Durante","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/Jeanne_Olsen"
"http://hu.dbpedia.org/resource/Jimmy_Durante","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Jimmy_Durante?oldid=23880130&ns=0"
"http://hu.dbpedia.org/resource/Jimmy_Durante","http://dbpedia.org/ontology/wikiPageLength",3871
"http://hu.dbpedia.org/resource/Jimmy_Durante","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Jimmy_Durante"
"http://hu.wikipedia.org/wiki/Jimmy_Durante","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Jimmy_Durante"
