"subject","predicate","object"
"http://hu.dbpedia.org/resource/Amuri_leopárd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észak-Korea_emlősei"
"http://hu.dbpedia.org/resource/Coboly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észak-Korea_emlősei"
"http://hu.dbpedia.org/resource/Deres_erdeipocok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észak-Korea_emlősei"
"http://hu.dbpedia.org/resource/Fehértorkú_denevér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észak-Korea_emlősei"
"http://hu.dbpedia.org/resource/Hosszúfarkú_gorál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észak-Korea_emlősei"
"http://hu.dbpedia.org/resource/Japán_oroszlánfóka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észak-Korea_emlősei"
"http://hu.dbpedia.org/resource/Kategória:Észak-Korea_emlősei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Észak-Korea_emlősei","http://www.w3.org/2000/01/rdf-schema#label","Észak-Korea emlősei"
"http://hu.dbpedia.org/resource/Kategória:Észak-Korea_emlősei","http://dbpedia.org/ontology/wikiPageID",513199
"http://hu.dbpedia.org/resource/Kategória:Észak-Korea_emlősei","http://dbpedia.org/ontology/wikiPageRevisionID",14590980
"http://hu.dbpedia.org/resource/Kategória:Észak-Korea_emlősei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Észak-Korea_emlősei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Emlősök_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Észak-Korea_emlősei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ázsia_emlősei"
"http://hu.dbpedia.org/resource/Kategória:Észak-Korea_emlősei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Észak-Korea_gerincesei"
"http://hu.dbpedia.org/resource/Kategória:Észak-Korea_emlősei","http://www.w3.org/2004/02/skos/core#prefLabel","Észak-Korea emlősei"
"http://hu.dbpedia.org/resource/Kategória:Észak-Korea_emlősei","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Észak-Korea_emlősei?oldid=14590980&ns=14"
"http://hu.dbpedia.org/resource/Kínai_csíkos_törpehörcsög","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észak-Korea_emlősei"
"http://hu.dbpedia.org/resource/Közönséges_késeidenevér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észak-Korea_emlősei"
"http://hu.dbpedia.org/resource/Közönséges_vízicickány","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észak-Korea_emlősei"
"http://hu.dbpedia.org/resource/Leopárd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észak-Korea_emlősei"
"http://hu.dbpedia.org/resource/Leopárdmacska","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észak-Korea_emlősei"
"http://hu.dbpedia.org/resource/Menyét","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észak-Korea_emlősei"
"http://hu.dbpedia.org/resource/Nagy_patkósdenevér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észak-Korea_emlősei"
"http://hu.dbpedia.org/resource/Orosz_sutaszárnyúmókus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észak-Korea_emlősei"
"http://hu.dbpedia.org/resource/Pettyes_fóka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észak-Korea_emlősei"
"http://hu.dbpedia.org/resource/Pirókegér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észak-Korea_emlősei"
"http://hu.dbpedia.org/resource/Sarki_erdeipocok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észak-Korea_emlősei"
