"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fovea_costalis_inferior","http://www.w3.org/2000/01/rdf-schema#label","Fovea costalis inferior"
"http://hu.dbpedia.org/resource/Fovea_costalis_inferior","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h1kmy"
"http://hu.dbpedia.org/resource/Fovea_costalis_inferior","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gerinc"
"http://hu.dbpedia.org/resource/Fovea_costalis_inferior","http://dbpedia.org/ontology/wikiPageID",117530
"http://hu.dbpedia.org/resource/Fovea_costalis_inferior","http://dbpedia.org/ontology/wikiPageRevisionID",13162220
"http://hu.dbpedia.org/resource/Fovea_costalis_inferior","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_gerinc_részei"
"http://hu.dbpedia.org/resource/Fovea_costalis_inferior","http://dbpedia.org/ontology/abstract","A fovea costalis inferior a csigolyának azon része ahova illeszkedik a borda. Ez a rész a csigolya alsó részén található."
"http://hu.dbpedia.org/resource/Fovea_costalis_inferior","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Fovea_costalis_inferior?oldid=13162220&ns=0"
"http://hu.dbpedia.org/resource/Fovea_costalis_inferior","http://dbpedia.org/ontology/wikiPageLength",330
"http://hu.dbpedia.org/resource/Fovea_costalis_inferior","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Fovea_costalis_inferior"
"http://hu.wikipedia.org/wiki/Fovea_costalis_inferior","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Fovea_costalis_inferior"
