"subject","predicate","object"
"http://hu.dbpedia.org/resource/Amphechinus","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Sünfélék"
"http://hu.dbpedia.org/resource/Atelerix","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Sünfélék"
"http://hu.dbpedia.org/resource/Brandt-sün","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Sünfélék"
"http://hu.dbpedia.org/resource/Deinogalerix","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Sünfélék"
"http://hu.dbpedia.org/resource/Erinaceus","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Sünfélék"
"http://hu.dbpedia.org/resource/Erinaceus_concolor","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Sünfélék"
"http://hu.dbpedia.org/resource/Európai_sün","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Sünfélék"
"http://hu.dbpedia.org/resource/Fehérhasú_sün","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Sünfélék"
"http://hu.dbpedia.org/resource/Füles_sün","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Sünfélék"
"http://hu.dbpedia.org/resource/Galerix","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Sünfélék"
"http://hu.dbpedia.org/resource/Hemiechinus","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Sünfélék"
"http://hu.dbpedia.org/resource/Hylomys","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Sünfélék"
"http://hu.dbpedia.org/resource/Keleti_sün","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Sünfélék"
"http://hu.dbpedia.org/resource/Mediterrán_sün","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Sünfélék"
"http://hu.dbpedia.org/resource/Mesechinus","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Sünfélék"
"http://hu.dbpedia.org/resource/Nagy_szőrössün","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Sünfélék"
"http://hu.dbpedia.org/resource/Paraechinus","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Sünfélék"
"http://hu.dbpedia.org/resource/Podogymnura","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Sünfélék"
"http://hu.dbpedia.org/resource/Silvacola","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Sünfélék"
"http://hu.dbpedia.org/resource/Sivatagi_sün","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Sünfélék"
"http://hu.dbpedia.org/resource/Szumátrai_szőrössün","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Sünfélék"
"http://hu.dbpedia.org/resource/Szőrös_sünök","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Sünfélék"
"http://hu.dbpedia.org/resource/Sün","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sünfélék"
"http://hu.dbpedia.org/resource/Sünfélék","http://www.w3.org/2000/01/rdf-schema#label","Sünfélék"
"http://hu.dbpedia.org/resource/Sünfélék","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03vrbk"
"http://hu.dbpedia.org/resource/Sünfélék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emlőscsaládok"
"http://hu.dbpedia.org/resource/Sünfélék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sünfélék"
"http://hu.dbpedia.org/resource/Sünfélék","http://dbpedia.org/ontology/wikiPageID",89096
"http://hu.dbpedia.org/resource/Sünfélék","http://dbpedia.org/ontology/wikiPageRevisionID",23587852
"http://hu.dbpedia.org/resource/Sünfélék","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140810044051/http:/sunbarat.hu/"
"http://hu.dbpedia.org/resource/Sünfélék","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.itis.gov/servlet/SingleRpt/SingleRpt%3Fsearch_topic=TSN&search_value=552310"
"http://hu.dbpedia.org/resource/Sünfélék","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.departments.bucknell.edu/biology/resources/msw3/browse.asp%3Fid=13600002"
"http://hu.dbpedia.org/resource/Sünfélék","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20191227155542/https:/thehedgehog.co.uk/"
"http://hu.dbpedia.org/resource/Sünfélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Sünfélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Sünfélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Sünfélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Sünfélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fogképlet"
"http://hu.dbpedia.org/resource/Sünfélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Sünfélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redir"
"http://hu.dbpedia.org/resource/Sünfélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Sünfélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Sünfélék","http://hu.dbpedia.org/property/name","Sünfélék"
"http://hu.dbpedia.org/resource/Sünfélék","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Európai_sün"
"http://hu.dbpedia.org/resource/Sünfélék","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Emlősök"
"http://hu.dbpedia.org/resource/Sünfélék","http://hu.dbpedia.org/property/familia","Erinaceidae"
"http://hu.dbpedia.org/resource/Sünfélék","http://hu.dbpedia.org/property/familiaAuthority","Waldheim, 1814"
"http://hu.dbpedia.org/resource/Sünfélék","http://hu.dbpedia.org/property/felső",2
"http://hu.dbpedia.org/resource/Sünfélék","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Méhlepényesek"
"http://hu.dbpedia.org/resource/Sünfélék","http://hu.dbpedia.org/property/infraclassis+_","Eutheria"
"http://hu.dbpedia.org/resource/Sünfélék","http://hu.dbpedia.org/property/ordo","Eulipotyphla"
"http://hu.dbpedia.org/resource/Sünfélék","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Sünfélék","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Sünfélék","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Elevenszülő_emlősök"
"http://hu.dbpedia.org/resource/Sünfélék","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Sünfélék","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Négylábúak"
"http://hu.dbpedia.org/resource/Sünfélék","http://hu.dbpedia.org/property/superordo","Laurasiatheria"
"http://hu.dbpedia.org/resource/Sünfélék","http://hu.dbpedia.org/property/wikicommonscat","Erinaceidae"
"http://hu.dbpedia.org/resource/Sünfélék","http://hu.dbpedia.org/property/wikispecies","Erinaceidae"
