"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kęty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Kęty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Kęty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Kęty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Kęty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Kęty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kęty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Kęty","http://www.w3.org/2000/01/rdf-schema#label","Kęty"
"http://hu.dbpedia.org/resource/Kęty","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.022m51"
"http://hu.dbpedia.org/resource/Kęty","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kis-lengyelországi_vajdaság_települései"
"http://hu.dbpedia.org/resource/Kęty","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyelország_városai"
"http://hu.dbpedia.org/resource/Kęty","http://dbpedia.org/ontology/wikiPageID",78713
"http://hu.dbpedia.org/resource/Kęty","http://dbpedia.org/ontology/wikiPageRevisionID",22763302
"http://hu.dbpedia.org/resource/Kęty","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.polska.pl/miasta/kety/index.htm"
"http://hu.dbpedia.org/resource/Kęty","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kety.pl/"
"http://hu.dbpedia.org/resource/Kęty","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Kęty","http://xmlns.com/foaf/0.1/name","Kęty"
"http://hu.dbpedia.org/resource/Kęty","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lengyel_település_infobox"
"http://hu.dbpedia.org/resource/Kęty","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kęty","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Kęty","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kęty","http://hu.dbpedia.org/property/hosszúságiFok",19
"http://hu.dbpedia.org/resource/Kęty","http://hu.dbpedia.org/property/hosszúságiÍvperc",13
"http://hu.dbpedia.org/resource/Kęty","http://hu.dbpedia.org/property/magasság",315
"http://hu.dbpedia.org/resource/Kęty","http://hu.dbpedia.org/property/név","Kęty"
"http://hu.dbpedia.org/resource/Kęty","http://hu.dbpedia.org/property/szélességiFok",49
"http://hu.dbpedia.org/resource/Kęty","http://hu.dbpedia.org/property/szélességiÍvperc",54
"http://hu.dbpedia.org/resource/Kęty","http://hu.dbpedia.org/property/terület",23.14
"http://hu.dbpedia.org/resource/Kęty","http://hu.dbpedia.org/property/címer","POL Kęty COA.svg"
"http://hu.dbpedia.org/resource/Kęty","http://hu.dbpedia.org/property/irányítószám",32
"http://hu.dbpedia.org/resource/Kęty","http://hu.dbpedia.org/property/körzethívószám",33
"http://hu.dbpedia.org/resource/Kęty","http://hu.dbpedia.org/property/járás","oświęcimi"
"http://hu.dbpedia.org/resource/Kęty","http://hu.dbpedia.org/property/rendszám","KOS"
"http://hu.dbpedia.org/resource/Kęty","http://hu.dbpedia.org/property/vajdaság","Kis-lengyelországi"
"http://hu.dbpedia.org/resource/Kęty","http://dbpedia.org/ontology/abstract","Kęty (németül Kenty) lengyel város a Kis-lengyelországi vajdaságban, az oświęcimi járásban. 1975-1998 között a bielskoi vajdasághoz tartozott. 2004-es adatok szerint a város lakossága 19 175 fő volt. Kęty ipari-kereskedő jellegű város."
"http://hu.dbpedia.org/resource/Kęty","http://dbpedia.org/ontology/areaCode","(+48)33"
"http://hu.dbpedia.org/resource/Kęty","http://dbpedia.org/ontology/areaCode",""
"http://hu.dbpedia.org/resource/Kęty","http://dbpedia.org/ontology/postalCode",""
"http://hu.dbpedia.org/resource/Kęty","http://dbpedia.org/ontology/postalCode","32-650"
"http://hu.dbpedia.org/resource/Kęty","http://dbpedia.org/ontology/vehicleCode","KOS"
"http://hu.dbpedia.org/resource/Kęty","http://dbpedia.org/ontology/vehicleCode",""
"http://hu.dbpedia.org/resource/Kęty","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kęty?oldid=22763302&ns=0"
"http://hu.dbpedia.org/resource/Kęty","http://dbpedia.org/ontology/wikiPageLength",2952
"http://hu.dbpedia.org/resource/Kęty","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kęty"
"http://hu.dbpedia.org/resource/Kety","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kęty"
"http://hu.wikipedia.org/wiki/Kęty","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kęty"
