"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ság_vára","http://hu.dbpedia.org/property/maiTelepülésnév","http://hu.dbpedia.org/resource/Šagovina_Cernička"
"http://hu.dbpedia.org/resource/Šagovina_Cernička","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Šagovina_Cernička","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Šagovina_Cernička","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Šagovina_Cernička","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Šagovina_Cernička","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Šagovina_Cernička","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Šagovina_Cernička","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Šagovina_Cernička","http://www.w3.org/2000/01/rdf-schema#label","Šagovina Cernička"
"http://hu.dbpedia.org/resource/Šagovina_Cernička","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bród-Szávamente_megye_települései"
"http://hu.dbpedia.org/resource/Šagovina_Cernička","http://dbpedia.org/ontology/wikiPageID",1658632
"http://hu.dbpedia.org/resource/Šagovina_Cernička","http://dbpedia.org/ontology/wikiPageRevisionID",23606600
"http://hu.dbpedia.org/resource/Šagovina_Cernička","http://dbpedia.org/ontology/wikiPageExternalLink","https://snv.hr/file/attachment/file/skiljan-zapadna-slavonija.pdf"
"http://hu.dbpedia.org/resource/Šagovina_Cernička","http://dbpedia.org/ontology/wikiPageExternalLink","https://wolfline.eoldal.hu/cikkek/bljesak-95-horvat-hadmuvelet.html"
"http://hu.dbpedia.org/resource/Šagovina_Cernička","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.arcanum.hu/hu/online-kiadvanyok/Csanki-csanki-dezso-magyarorszag-tortenelmi-foldrajza-a-hunyadiak-koraban-1/ii-kotet-32A7/pozsegavarmegye-4940/varosai-496F/"
"http://hu.dbpedia.org/resource/Šagovina_Cernička","http://dbpedia.org/ontology/wikiPageExternalLink","http://varak.elte.hu/aaacikkek2/035pszunj.htm"
"http://hu.dbpedia.org/resource/Šagovina_Cernička","http://dbpedia.org/ontology/wikiPageExternalLink","http://bus.hr/hrvatska/kulturna-dobra-opcine-cernik/"
"http://hu.dbpedia.org/resource/Šagovina_Cernička","http://dbpedia.org/ontology/wikiPageExternalLink","http://darhiv.ffzg.unizg.hr/id/eprint/3943/1/RUPERT%20-%20Diplomski%20(kona%C4%8Dna,%20kona%C4%8Dna%20verzija).pdf"
"http://hu.dbpedia.org/resource/Šagovina_Cernička","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cernik.hr/"
"http://hu.dbpedia.org/resource/Šagovina_Cernička","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.tzbpz.hr/hr/"
"http://hu.dbpedia.org/resource/Šagovina_Cernička","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190104231050/https:/mapire.eu/en/map/europe-18century-firstsurvey/%3Fbbox=1951743.080816859,5735161.957137253,1971005.2119447235,5742805.65996577&layers=osm,163,165"
"http://hu.dbpedia.org/resource/Šagovina_Cernička","http://xmlns.com/foaf/0.1/name","Šagovina Cernička"
"http://hu.dbpedia.org/resource/Šagovina_Cernička","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Šagovina_Cernička","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Šagovina_Cernička","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvát_település_infobox"
"http://hu.dbpedia.org/resource/Šagovina_Cernička","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Šagovina_Cernička","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hr"
"http://hu.dbpedia.org/resource/Šagovina_Cernička","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bród-Szávamente_megye_közigazgatása"
"http://hu.dbpedia.org/resource/Šagovina_Cernička","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Šagovina_Cernička","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Šagovina_Cernička","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Šagovina_Cernička","http://hu.dbpedia.org/property/date",2019
"http://hu.dbpedia.org/resource/Šagovina_Cernička","http://hu.dbpedia.org/property/date",20200925030057
"http://hu.dbpedia.org/resource/Šagovina_Cernička","http://hu.dbpedia.org/property/hosszúságiFok",17
"http://hu.dbpedia.org/resource/Šagovina_Cernička","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",20
"http://hu.dbpedia.org/resource/Šagovina_Cernička","http://hu.dbpedia.org/property/hosszúságiÍvperc",19
"http://hu.dbpedia.org/resource/Šagovina_Cernička","http://hu.dbpedia.org/property/név","Šagovina Cernička"
"http://hu.dbpedia.org/resource/Šagovina_Cernička","http://hu.dbpedia.org/property/szélességiFok",45
"http://hu.dbpedia.org/resource/Šagovina_Cernička","http://hu.dbpedia.org/property/szélességiÍvmásodperc",45
"http://hu.dbpedia.org/resource/Šagovina_Cernička","http://hu.dbpedia.org/property/szélességiÍvperc",18
"http://hu.dbpedia.org/resource/Šagovina_Cernička","http://hu.dbpedia.org/property/url","https://snv.hr/file/attachment/file/skiljan-zapadna-slavonija.pdf"
"http://hu.dbpedia.org/resource/Šagovina_Cernička","http://hu.dbpedia.org/property/url","http://varak.elte.hu/aaacikkek2/035pszunj.htm"
"http://hu.dbpedia.org/resource/Šagovina_Cernička","http://hu.dbpedia.org/property/megye","Bród-Szávamente"
"http://hu.dbpedia.org/resource/Šagovina_Cernička","http://hu.dbpedia.org/property/irányítószám",35404
"http://hu.dbpedia.org/resource/Šagovina_Cernička","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Šagovina_Cernička","http://hu.dbpedia.org/property/körzethívószám",34
"http://hu.dbpedia.org/resource/Šagovina_Cernička","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",256
"http://hu.dbpedia.org/resource/Šagovina_Cernička","http://hu.dbpedia.org/property/község","Csernek"
"http://hu.dbpedia.org/resource/Šagovina_Cernička","http://dbpedia.org/ontology/abstract","Šagovina Cernička (1948-ig Šagovina) falu Horvátországban, Bród-Szávamente megyében. Közigazgatásilag Csernekhez tartozik."
"http://hu.dbpedia.org/resource/Šagovina_Cernička","http://dbpedia.org/ontology/areaCode","(+385) 34"
"http://hu.dbpedia.org/resource/Šagovina_Cernička","http://dbpedia.org/ontology/postalCode","35404"
"http://hu.dbpedia.org/resource/Šagovina_Cernička","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Šagovina_Cernička","http://dbpedia.org/ontology/commune","http://hu.dbpedia.org/resource/Csernek_(Bród-Szávamente_megye)"
"http://hu.dbpedia.org/resource/Šagovina_Cernička","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Šagovina_Cernička?oldid=23606600&ns=0"
"http://hu.dbpedia.org/resource/Šagovina_Cernička","http://dbpedia.org/ontology/wikiPageLength",8128
"http://hu.dbpedia.org/resource/Šagovina_Cernička","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Šagovina_Cernička"
"http://hu.wikipedia.org/wiki/Šagovina_Cernička","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Šagovina_Cernička"
