"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Foucault-inga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1988_regényei"
"http://hu.dbpedia.org/resource/A_bárányok_hallgatnak_(regény)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1988_regényei"
"http://hu.dbpedia.org/resource/A_lélek_hosszú,_sötét_teadélutánja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1988_regényei"
"http://hu.dbpedia.org/resource/Az_Alapítvány_előtt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1988_regényei"
"http://hu.dbpedia.org/resource/Az_alkimista","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1988_regényei"
"http://hu.dbpedia.org/resource/Az_utolsó_kísértés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1988_regényei"
"http://hu.dbpedia.org/resource/Szeretem_a_mostohámat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1988_regényei"
"http://hu.dbpedia.org/resource/Sátáni_versek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1988_regényei"
"http://hu.dbpedia.org/resource/Tánc,_tánc,_tánc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1988_regényei"
"http://hu.dbpedia.org/resource/Vészbanyák","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1988_regényei"
"http://hu.dbpedia.org/resource/Kategória:1988_regényei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:1988_regényei","http://www.w3.org/2000/01/rdf-schema#label","1988 regényei"
"http://hu.dbpedia.org/resource/Kategória:1988_regényei","http://dbpedia.org/ontology/wikiPageID",1427988
"http://hu.dbpedia.org/resource/Kategória:1988_regényei","http://dbpedia.org/ontology/wikiPageRevisionID",18226150
"http://hu.dbpedia.org/resource/Kategória:1988_regényei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:1988_könyvei"
"http://hu.dbpedia.org/resource/Kategória:1988_regényei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Regények_évek_szerint"
"http://hu.dbpedia.org/resource/Kategória:1988_regényei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:20._századi_regények"
"http://hu.dbpedia.org/resource/Kategória:1988_regényei","http://www.w3.org/2004/02/skos/core#prefLabel","1988 regényei"
"http://hu.dbpedia.org/resource/Kategória:1988_regényei","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:1988_regényei?oldid=18226150&ns=14"
