"subject","predicate","object"
"http://hu.dbpedia.org/resource/Acción_y_reacción","http://hu.dbpedia.org/property/albumon","http://hu.dbpedia.org/resource/Greatest_Hits_(Thalía-album)"
"http://hu.dbpedia.org/resource/El_sexto_sentido","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Greatest_Hits_(Thalía-album)"
"http://hu.dbpedia.org/resource/Grandes_éxitos_(Thalía-album)","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Greatest_Hits_(Thalía-album)"
"http://hu.dbpedia.org/resource/Greatest_Hits_(Thalía-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Greatest_Hits_(Thalía-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Greatest_Hits_(Thalía-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Greatest_Hits_(Thalía-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Greatest_Hits_(Thalía-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Greatest_Hits_(Thalía-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Greatest_Hits_(Thalía-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Greatest_Hits_(Thalía-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Greatest_Hits_(Thalía-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Greatest_Hits_(Thalía-album)","http://www.w3.org/2000/01/rdf-schema#label","Greatest Hits (Thalía-album)"
"http://hu.dbpedia.org/resource/Greatest_Hits_(Thalía-album)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09jw6v"
"http://hu.dbpedia.org/resource/Greatest_Hits_(Thalía-album)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2004_nagylemezei"
"http://hu.dbpedia.org/resource/Greatest_Hits_(Thalía-album)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Thalía-albumok"
"http://hu.dbpedia.org/resource/Greatest_Hits_(Thalía-album)","http://dbpedia.org/ontology/wikiPageID",159591
"http://hu.dbpedia.org/resource/Greatest_Hits_(Thalía-album)","http://dbpedia.org/ontology/wikiPageRevisionID",23564771
"http://hu.dbpedia.org/resource/Greatest_Hits_(Thalía-album)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allmusic.com/album/r675778"
"http://hu.dbpedia.org/resource/Greatest_Hits_(Thalía-album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Greatest_Hits_(Thalía-album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Greatest_Hits_(Thalía-album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rating-5"
"http://hu.dbpedia.org/resource/Greatest_Hits_(Thalía-album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Thalía"
"http://hu.dbpedia.org/resource/Greatest_Hits_(Thalía-album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amg"
"http://hu.dbpedia.org/resource/Greatest_Hits_(Thalía-album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet_4"
"http://hu.dbpedia.org/resource/Greatest_Hits_(Thalía-album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
