"subject","predicate","object"
"http://hu.dbpedia.org/resource/2015-ös_Ázsia-kupa_(keretek)","http://hu.dbpedia.org/property/club","http://hu.dbpedia.org/resource/Shabab_Al-Dhahiriya_SC"
"http://hu.dbpedia.org/resource/Ahmed_Maher","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Shabab_Al-Dhahiriya_SC"
"http://hu.dbpedia.org/resource/Ahmed_Maher","http://hu.dbpedia.org/property/jelenlegiKlubja","http://hu.dbpedia.org/resource/Shabab_Al-Dhahiriya_SC"
"http://hu.dbpedia.org/resource/Ahmed_Maher","http://hu.dbpedia.org/property/juniorKlub","http://hu.dbpedia.org/resource/Shabab_Al-Dhahiriya_SC"
"http://hu.dbpedia.org/resource/Ahmed_Maher","http://dbpedia.org/ontology/club","http://hu.dbpedia.org/resource/Shabab_Al-Dhahiriya_SC"
"http://hu.dbpedia.org/resource/Ahmed_Maher","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Shabab_Al-Dhahiriya_SC"
"http://hu.dbpedia.org/resource/Ahmed_Maher","http://dbpedia.org/ontology/youthClub","http://hu.dbpedia.org/resource/Shabab_Al-Dhahiriya_SC"
"http://hu.dbpedia.org/resource/Ismail_Al-Amour","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Shabab_Al-Dhahiriya_SC"
"http://hu.dbpedia.org/resource/Ismail_Al-Amour","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Shabab_Al-Dhahiriya_SC"
"http://hu.dbpedia.org/resource/Khaled_Salem","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Shabab_Al-Dhahiriya_SC"
"http://hu.dbpedia.org/resource/Khaled_Salem","http://hu.dbpedia.org/property/jelenlegiKlubja","http://hu.dbpedia.org/resource/Shabab_Al-Dhahiriya_SC"
"http://hu.dbpedia.org/resource/Khaled_Salem","http://dbpedia.org/ontology/club","http://hu.dbpedia.org/resource/Shabab_Al-Dhahiriya_SC"
"http://hu.dbpedia.org/resource/Khaled_Salem","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Shabab_Al-Dhahiriya_SC"
"http://hu.dbpedia.org/resource/Mus’ab_Al-Batat","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Shabab_Al-Dhahiriya_SC"
"http://hu.dbpedia.org/resource/Mus’ab_Al-Batat","http://hu.dbpedia.org/property/jelenlegiKlubja","http://hu.dbpedia.org/resource/Shabab_Al-Dhahiriya_SC"
"http://hu.dbpedia.org/resource/Mus’ab_Al-Batat","http://hu.dbpedia.org/property/juniorKlub","http://hu.dbpedia.org/resource/Shabab_Al-Dhahiriya_SC"
"http://hu.dbpedia.org/resource/Mus’ab_Al-Batat","http://dbpedia.org/ontology/club","http://hu.dbpedia.org/resource/Shabab_Al-Dhahiriya_SC"
"http://hu.dbpedia.org/resource/Mus’ab_Al-Batat","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Shabab_Al-Dhahiriya_SC"
"http://hu.dbpedia.org/resource/Mus’ab_Al-Batat","http://dbpedia.org/ontology/youthClub","http://hu.dbpedia.org/resource/Shabab_Al-Dhahiriya_SC"
