"subject","predicate","object"
"http://hu.dbpedia.org/resource/Észak_kormányzóság","http://www.w3.org/2000/01/rdf-schema#label","Észak kormányzóság"
"http://hu.dbpedia.org/resource/Észak_kormányzóság","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08llmz"
"http://hu.dbpedia.org/resource/Észak_kormányzóság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Libanon_közigazgatása"
"http://hu.dbpedia.org/resource/Észak_kormányzóság","http://dbpedia.org/ontology/wikiPageID",731027
"http://hu.dbpedia.org/resource/Észak_kormányzóság","http://dbpedia.org/ontology/wikiPageRevisionID",13283277
"http://hu.dbpedia.org/resource/Észak_kormányzóság","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cas.gov.lb/images/PDFs/Demographic2007-ar.pdf"
"http://hu.dbpedia.org/resource/Észak_kormányzóság","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cas.gov.lb/index.php%3Foption=com_content&view=article&id=84&Itemid=54"
"http://hu.dbpedia.org/resource/Észak_kormányzóság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Libanon_közigazgatása"
"http://hu.dbpedia.org/resource/Észak_kormányzóság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Észak_kormányzóság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-földrajz"
"http://hu.dbpedia.org/resource/Észak_kormányzóság","http://dbpedia.org/ontology/abstract","Észak kormányzóság (arabul محافظة الشمال [Muḥāfaẓat aš-Šamāl]) Libanon hat kormányzóságának egyike. Az ország északnyugati részén fekszik. Északon Szíria, keleten Bekaa kormányzóság, délen Libanon-hegy kormányzóság, nyugaton pedig a Földközi-tenger határolja. Székhelye Tripoli (Tarábulusz) városa. Népessége a 2007-es adatok szerint 763 712 fő (az összlakosság 20,3%-a)."
"http://hu.dbpedia.org/resource/Észak_kormányzóság","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Észak_kormányzóság?oldid=13283277&ns=0"
"http://hu.dbpedia.org/resource/Észak_kormányzóság","http://dbpedia.org/ontology/wikiPageLength",1686
"http://hu.dbpedia.org/resource/Észak_kormányzóság","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Észak_kormányzóság"
"http://hu.dbpedia.org/resource/Északi_kormányzóság_(Libanon)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Észak_kormányzóság"
"http://hu.wikipedia.org/wiki/Észak_kormányzóság","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Észak_kormányzóság"
