"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gymnopithys_lunulatus","http://www.w3.org/2000/01/rdf-schema#label","Gymnopithys lunulatus"
"http://hu.dbpedia.org/resource/Gymnopithys_lunulatus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ecuador_madarai"
"http://hu.dbpedia.org/resource/Gymnopithys_lunulatus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Gymnopithys_lunulatus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gymnopithys"
"http://hu.dbpedia.org/resource/Gymnopithys_lunulatus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Peru_madarai"
"http://hu.dbpedia.org/resource/Gymnopithys_lunulatus","http://dbpedia.org/ontology/wikiPageID",1595321
"http://hu.dbpedia.org/resource/Gymnopithys_lunulatus","http://dbpedia.org/ontology/wikiPageRevisionID",21272275
"http://hu.dbpedia.org/resource/Gymnopithys_lunulatus","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.com/search%3Fq=Oneillornis+lunulatus&client=firefox-b&source=lnms&tbm=isch&sa=X&ved=0ahUKEwjZpovV0f7eAhUHKVAKHbSyDGQQ_AUIDigB&biw=1920&bih=916"
"http://hu.dbpedia.org/resource/Gymnopithys_lunulatus","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.xeno-canto.org/species/Gymnopithys-lunulatus%7Ctitle=Xeno-canto.org"
"http://hu.dbpedia.org/resource/Gymnopithys_lunulatus","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20181201181514/https:/www.xeno-canto.org/species/Gymnopithys-lunulatus%7Carchivedate=2018-12-01"
"http://hu.dbpedia.org/resource/Gymnopithys_lunulatus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Gymnopithys_lunulatus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Gymnopithys_lunulatus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Gymnopithys_lunulatus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gymnopithys_lunulatus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hamis_digráf"
"http://hu.dbpedia.org/resource/Gymnopithys_lunulatus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Gymnopithys_lunulatus","http://hu.dbpedia.org/property/name","Gymnopithys lunulatus"
"http://hu.dbpedia.org/resource/Gymnopithys_lunulatus","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Gymnopithys_lunulatus","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Hangyászmadárfélék"
"http://hu.dbpedia.org/resource/Gymnopithys_lunulatus","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Verébalakúak"
"http://hu.dbpedia.org/resource/Gymnopithys_lunulatus","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Gymnopithys_lunulatus","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
