"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dzsucse","http://www.w3.org/2000/01/rdf-schema#label","Dzsucse"
"http://hu.dbpedia.org/resource/Dzsucse","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01gt0n"
"http://hu.dbpedia.org/resource/Dzsucse","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Koreai_kifejezések"
"http://hu.dbpedia.org/resource/Dzsucse","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kommunizmus"
"http://hu.dbpedia.org/resource/Dzsucse","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észak-Korea_politikai_élete"
"http://hu.dbpedia.org/resource/Dzsucse","http://dbpedia.org/ontology/wikiPageID",176033
"http://hu.dbpedia.org/resource/Dzsucse","http://dbpedia.org/ontology/wikiPageRevisionID",22625254
"http://hu.dbpedia.org/resource/Dzsucse","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080214101646/http:/www1.korea-np.co.jp/pk/062nd_issue/98092410.htm%234.%20THE%20GUIDING%20PRINCIPLES%20OF%20THE%20JUCHE%20IDEA"
"http://hu.dbpedia.org/resource/Dzsucse","http://dbpedia.org/ontology/wikiPageExternalLink","http://hetivalasz.hu/vilag/a-dzsucse-vilaga-31733"
"http://hu.dbpedia.org/resource/Dzsucse","http://dbpedia.org/ontology/wikiPageExternalLink","http://countrystudies.us/north-korea/60.htm"
"http://hu.dbpedia.org/resource/Dzsucse","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kommunizmus"
"http://hu.dbpedia.org/resource/Dzsucse","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Dzsucse","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hangugeo"
"http://hu.dbpedia.org/resource/Dzsucse","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korea-témakörök"
"http://hu.dbpedia.org/resource/Dzsucse","http://dbpedia.org/ontology/abstract","A dzsucse vagy csucshe (hangul: 주체, handzsa: 主體, RR: Juche, ’uralom önerőből’) egy autarkikus, rendkívül kevert politikai és valamelyest vallási eszmerendszer, Észak-Korea hivatalos ideológiája és a rajta alapuló állam, valamint az azt uraló Kim-dinasztia hatalmának alappillére. Észak-Korea első vezetője, Kim Ir Szen alkotta meg a marxista, a marxista–leninista, a sztálinista, a nacionalista, a neokonfucianista és a hagyományos koreai eszmék és szokások összedolgozásával."
"http://hu.dbpedia.org/resource/Dzsucse","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Dzsucse?oldid=22625254&ns=0"
"http://hu.dbpedia.org/resource/Dzsucse","http://dbpedia.org/ontology/wikiPageLength",4894
"http://hu.dbpedia.org/resource/Dzsucse","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Dzsucse"
"http://hu.dbpedia.org/resource/Koreai_Munkapárt","http://hu.dbpedia.org/property/ideológia","http://hu.dbpedia.org/resource/Dzsucse"
"http://hu.wikipedia.org/wiki/Dzsucse","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Dzsucse"
"http://hu.dbpedia.org/resource/Csucshe","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Dzsucse"
"http://hu.dbpedia.org/resource/Juche","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Dzsucse"
