"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cseresznye_(faanyag)","http://www.w3.org/2000/01/rdf-schema#label","Cseresznye (faanyag)"
"http://hu.dbpedia.org/resource/Cseresznye_(faanyag)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Faanyagok"
"http://hu.dbpedia.org/resource/Cseresznye_(faanyag)","http://dbpedia.org/ontology/wikiPageID",344146
"http://hu.dbpedia.org/resource/Cseresznye_(faanyag)","http://dbpedia.org/ontology/wikiPageRevisionID",22618187
"http://hu.dbpedia.org/resource/Cseresznye_(faanyag)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Faanyag_infobox"
"http://hu.dbpedia.org/resource/Cseresznye_(faanyag)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Cseresznye_(faanyag)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Cseresznye_(faanyag)","http://hu.dbpedia.org/property/kép","Cseresznye 001.jpg"
"http://hu.dbpedia.org/resource/Cseresznye_(faanyag)","http://hu.dbpedia.org/property/név","Cseresznye"
"http://hu.dbpedia.org/resource/Cseresznye_(faanyag)","http://hu.dbpedia.org/property/sűrűség",0.57
"http://hu.dbpedia.org/resource/Cseresznye_(faanyag)","http://hu.dbpedia.org/property/hajlító",95
"http://hu.dbpedia.org/resource/Cseresznye_(faanyag)","http://hu.dbpedia.org/property/kemMer",31
"http://hu.dbpedia.org/resource/Cseresznye_(faanyag)","http://hu.dbpedia.org/property/kemPár",59
"http://hu.dbpedia.org/resource/Cseresznye_(faanyag)","http://hu.dbpedia.org/property/képalá","Prunus avium"
"http://hu.dbpedia.org/resource/Cseresznye_(faanyag)","http://hu.dbpedia.org/property/nyomPár",49
"http://hu.dbpedia.org/resource/Cseresznye_(faanyag)","http://hu.dbpedia.org/property/nyíró",15
"http://hu.dbpedia.org/resource/Cseresznye_(faanyag)","http://hu.dbpedia.org/property/rugMod",11100
"http://hu.dbpedia.org/resource/Cseresznye_(faanyag)","http://hu.dbpedia.org/property/rönkhossz",6
"http://hu.dbpedia.org/resource/Cseresznye_(faanyag)","http://hu.dbpedia.org/property/rönkátmérő",0.6
"http://hu.dbpedia.org/resource/Cseresznye_(faanyag)","http://hu.dbpedia.org/property/zsugHúr",8.7
"http://hu.dbpedia.org/resource/Cseresznye_(faanyag)","http://hu.dbpedia.org/property/zsugSug",5
"http://hu.dbpedia.org/resource/Cseresznye_(faanyag)","http://dbpedia.org/ontology/abstract","A cseresznye, cseresznyefa középkemény lombos faanyag, leginkább az erdőkben növő vadcseresznye, madárcseresznye (Prunus avium) anyaga."
"http://hu.dbpedia.org/resource/Cseresznye_(faanyag)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Cseresznye_(faanyag)?oldid=22618187&ns=0"
"http://hu.dbpedia.org/resource/Cseresznye_(faanyag)","http://dbpedia.org/ontology/wikiPageLength",1656
"http://hu.dbpedia.org/resource/Cseresznye_(faanyag)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Cseresznye_(faanyag)"
"http://hu.wikipedia.org/wiki/Cseresznye_(faanyag)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Cseresznye_(faanyag)"
