"subject","predicate","object"
"http://hu.dbpedia.org/resource/Blue_Funk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Blue_Funk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Blue_Funk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Blue_Funk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Blue_Funk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Blue_Funk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Blue_Funk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Blue_Funk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Blue_Funk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Blue_Funk","http://www.w3.org/2000/01/rdf-schema#label","Blue Funk"
"http://hu.dbpedia.org/resource/Blue_Funk","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01mjyn9"
"http://hu.dbpedia.org/resource/Blue_Funk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Uptown_Records-albumok"
"http://hu.dbpedia.org/resource/Blue_Funk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1993_nagylemezei"
"http://hu.dbpedia.org/resource/Blue_Funk","http://dbpedia.org/ontology/wikiPageID",964407
"http://hu.dbpedia.org/resource/Blue_Funk","http://dbpedia.org/ontology/wikiPageRevisionID",22875328
"http://hu.dbpedia.org/resource/Blue_Funk","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.discogs.com/Heavy-D-The-Boyz-Nuttin-But-Love/master/78408"
"http://hu.dbpedia.org/resource/Blue_Funk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Blue_Funk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Blue_Funk","http://hu.dbpedia.org/property/cím","Blue Funk"
"http://hu.dbpedia.org/resource/Blue_Funk","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Heavy_D_&_The_Boyz"
"http://hu.dbpedia.org/resource/Blue_Funk","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Peaceful_Journey"
"http://hu.dbpedia.org/resource/Blue_Funk","http://hu.dbpedia.org/property/felvételek",1992
"http://hu.dbpedia.org/resource/Blue_Funk","http://hu.dbpedia.org/property/hossz","3484.0"
"http://hu.dbpedia.org/resource/Blue_Funk","http://hu.dbpedia.org/property/jelenlegi",""
"http://hu.dbpedia.org/resource/Blue_Funk","http://hu.dbpedia.org/property/jelenlegi","Blue Funk"
"http://hu.dbpedia.org/resource/Blue_Funk","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Uptown_Records"
"http://hu.dbpedia.org/resource/Blue_Funk","http://hu.dbpedia.org/property/kislemez","http://hu.dbpedia.org/resource/Blue_Funk_(Heavy_D_kislemez)"
"http://hu.dbpedia.org/resource/Blue_Funk","http://hu.dbpedia.org/property/kislemez","http://hu.dbpedia.org/resource/Who's_The_Man"
"http://hu.dbpedia.org/resource/Blue_Funk","http://hu.dbpedia.org/property/kislemez","http://hu.dbpedia.org/resource/Thruthful"
"http://hu.dbpedia.org/resource/Blue_Funk","http://hu.dbpedia.org/property/kislemez1dátum",1993
"http://hu.dbpedia.org/resource/Blue_Funk","http://hu.dbpedia.org/property/kislemez2dátum",1993
"http://hu.dbpedia.org/resource/Blue_Funk","http://hu.dbpedia.org/property/következő","Nuttin' But Love"
"http://hu.dbpedia.org/resource/Blue_Funk","http://hu.dbpedia.org/property/következő",""
"http://hu.dbpedia.org/resource/Blue_Funk","http://hu.dbpedia.org/property/megjelent",1993
"http://hu.dbpedia.org/resource/Blue_Funk","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Dj_Eddie_F"
"http://hu.dbpedia.org/resource/Blue_Funk","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Pete_Rock"
"http://hu.dbpedia.org/resource/Blue_Funk","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Heavy_D"
"http://hu.dbpedia.org/resource/Blue_Funk","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/DJ_Premier"
"http://hu.dbpedia.org/resource/Blue_Funk","http://hu.dbpedia.org/property/stílus","hiphop, RNB"
"http://hu.dbpedia.org/resource/Blue_Funk","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Stúdióalbum"
"http://hu.dbpedia.org/resource/Blue_Funk","http://hu.dbpedia.org/property/kislemez3dátum",1993
"http://hu.dbpedia.org/resource/Blue_Funk","http://dbpedia.org/ontology/abstract","A Blue Funk a csapat 4. stúdióalbuma. Az album 1993. január 12-én jelent meg az kiadónál, és a 40. helyen végzett a Billboard listán, az R&B lista 7. helyéig jutott, és aranylemez lett. Az albumról három kislemez látott napvilágot. Az album elkészítésében vendég művészek is közreműködtek, úgy mint , 3rd Eye, , Busta Rhymes, Gang Starr & Rob-O. Az album platinalemez is lett."
"http://hu.dbpedia.org/resource/Blue_Funk","http://dbpedia.org/ontology/runtime",3484.0
"http://hu.dbpedia.org/resource/Blue_Funk","http://dbpedia.org/ontology/title",""
"http://hu.dbpedia.org/resource/Blue_Funk","http://dbpedia.org/ontology/title","Blue Funk"
"http://hu.dbpedia.org/resource/Blue_Funk","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Heavy_D_&_The_Boyz"
"http://hu.dbpedia.org/resource/Blue_Funk","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Peaceful_Journey"
"http://hu.dbpedia.org/resource/Blue_Funk","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Dj_Eddie_F"
"http://hu.dbpedia.org/resource/Blue_Funk","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Heavy_D"
"http://hu.dbpedia.org/resource/Blue_Funk","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/DJ_Premier"
"http://hu.dbpedia.org/resource/Blue_Funk","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Uptown_Records"
"http://hu.dbpedia.org/resource/Blue_Funk","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Nuttin’_But_Love"
"http://hu.dbpedia.org/resource/Blue_Funk","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Blue_Funk?oldid=22875328&ns=0"
"http://hu.dbpedia.org/resource/Blue_Funk","http://dbpedia.org/ontology/Work/runtime","58.06666666666667"
"http://hu.dbpedia.org/resource/Blue_Funk","http://dbpedia.org/ontology/wikiPageLength",3839
"http://hu.dbpedia.org/resource/Blue_Funk","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Blue_Funk"
"http://hu.dbpedia.org/resource/Nuttin’_But_Love","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Blue_Funk"
"http://hu.dbpedia.org/resource/Nuttin’_But_Love","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Blue_Funk"
"http://hu.dbpedia.org/resource/Peaceful_Journey","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Blue_Funk"
"http://hu.wikipedia.org/wiki/Blue_Funk","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Blue_Funk"
