"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_magyar_labdarúgó-válogatott_mérkőzései_2000-ben","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Üllői_út"
"http://hu.dbpedia.org/resource/Groupama_Aréna","http://dbpedia.org/ontology/position","http://hu.dbpedia.org/resource/Üllői_út"
"http://hu.dbpedia.org/resource/Üllői_út","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Üllői_út","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Üllői_út","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://hu.dbpedia.org/resource/Üllői_út","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Üllői_út","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://hu.dbpedia.org/resource/Üllői_út","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Üllői_út","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q34442"
"http://hu.dbpedia.org/resource/Üllői_út","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Road"
"http://hu.dbpedia.org/resource/Üllői_út","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Üllői_út","http://www.w3.org/2000/01/rdf-schema#label","Üllői út"
"http://hu.dbpedia.org/resource/Üllői_út","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cr762"
"http://hu.dbpedia.org/resource/Üllői_út","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_VIII._kerületének_utcái_és_terei"
"http://hu.dbpedia.org/resource/Üllői_út","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_IX._kerületének_utcái_és_terei"
"http://hu.dbpedia.org/resource/Üllői_út","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_sugárútjai"
