"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lentikuláris_galaxis","http://www.w3.org/2000/01/rdf-schema#label","Lentikuláris galaxis"
"http://hu.dbpedia.org/resource/Lentikuláris_galaxis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01v8kf"
"http://hu.dbpedia.org/resource/Lentikuláris_galaxis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lentikuláris_galaxisok"
"http://hu.dbpedia.org/resource/Lentikuláris_galaxis","http://dbpedia.org/ontology/wikiPageID",170017
"http://hu.dbpedia.org/resource/Lentikuláris_galaxis","http://dbpedia.org/ontology/wikiPageRevisionID",21815701
"http://hu.dbpedia.org/resource/Lentikuláris_galaxis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Lentikuláris_galaxis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Lentikuláris_galaxis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Lentikuláris_galaxis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:GalaxisNav"
"http://hu.dbpedia.org/resource/Lentikuláris_galaxis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Lentikuláris_galaxis","http://dbpedia.org/ontology/abstract","A lentikuláris galaxis (vagy lencsegalaxis) galaxis, mely szerkezetét tekintve átmenetet képez a spirálgalaxisok és az elliptikus galaxisok között. Korongjában nincsenek spirálkarok, magja szokatlanul nagy méretű. Általában kevesebb csillagközi anyagot tartalmaz, mint a spirálgalaxisok, csillagtartalma az elliptikus galaxisokhoz áll közelebb, napjainkban már nem zajlik benne csillagkeletkezés."
"http://hu.dbpedia.org/resource/Lentikuláris_galaxis","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lentikuláris_galaxis?oldid=21815701&ns=0"
"http://hu.dbpedia.org/resource/Lentikuláris_galaxis","http://dbpedia.org/ontology/wikiPageLength",1023
"http://hu.dbpedia.org/resource/Lentikuláris_galaxis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lentikuláris_galaxis"
"http://hu.dbpedia.org/resource/Lencsegalaxis","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Lentikuláris_galaxis"
"http://hu.wikipedia.org/wiki/Lentikuláris_galaxis","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lentikuláris_galaxis"
