"subject","predicate","object"
"http://hu.dbpedia.org/resource/Weninger_Vince","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Weninger_Vince","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Weninger_Vince","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Weninger_Vince","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Weninger_Vince","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Weninger_Vince","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Weninger_Vince","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Weninger_Vince","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Weninger_Vince","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Weninger_Vince","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Weninger_Vince","http://www.w3.org/2000/01/rdf-schema#label","Weninger Vince"
"http://hu.dbpedia.org/resource/Weninger_Vince","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pestiek"
"http://hu.dbpedia.org/resource/Weninger_Vince","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_közgazdászok"
"http://hu.dbpedia.org/resource/Weninger_Vince","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1879-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Weninger_Vince","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1834-ben_született_személyek"
"http://hu.dbpedia.org/resource/Weninger_Vince","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:MTA-tagok"
"http://hu.dbpedia.org/resource/Weninger_Vince","http://dbpedia.org/ontology/wikiPageID",239915
"http://hu.dbpedia.org/resource/Weninger_Vince","http://dbpedia.org/ontology/wikiPageRevisionID",23651746
"http://hu.dbpedia.org/resource/Weninger_Vince","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-eod.mtak.hu/2760/"
"http://hu.dbpedia.org/resource/Weninger_Vince","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00300/00355/html/"
"http://hu.dbpedia.org/resource/Weninger_Vince","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Weninger_Vince","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Weninger_Vince","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Weninger_Vince","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Weninger_Vince","http://hu.dbpedia.org/property/kép","Weninger Vince.jpg"
"http://hu.dbpedia.org/resource/Weninger_Vince","http://hu.dbpedia.org/property/képaláírás","Portréja a Vasárnapi Ujságban"
"http://hu.dbpedia.org/resource/Weninger_Vince","http://hu.dbpedia.org/property/képméret",250
"http://hu.dbpedia.org/resource/Weninger_Vince","http://dbpedia.org/ontology/abstract","Weninger Vince (Pest, 1834. április 30. – Budapest, 1879. május 29.) magyar közgazdász, akadémikus."
"http://hu.dbpedia.org/resource/Weninger_Vince","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Weninger_Vince?oldid=23651746&ns=0"
"http://hu.dbpedia.org/resource/Weninger_Vince","http://dbpedia.org/ontology/wikiPageLength",2518
"http://hu.dbpedia.org/resource/Weninger_Vince","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Weninger_Vince"
"http://hu.wikipedia.org/wiki/Weninger_Vince","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Weninger_Vince"
