"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lőrinczi_Ferenc_(sportszakíró)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Pusztacelina"
"http://hu.dbpedia.org/resource/Lőrinczi_László_(író)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Pusztacelina"
"http://hu.dbpedia.org/resource/Pusztacelina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Pusztacelina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Pusztacelina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Pusztacelina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Pusztacelina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Pusztacelina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Pusztacelina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Pusztacelina","http://www.w3.org/2000/01/rdf-schema#label","Pusztacelina"
"http://hu.dbpedia.org/resource/Pusztacelina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nagy-Küküllő_vármegye_települései"
"http://hu.dbpedia.org/resource/Pusztacelina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szeben_megye_települései"
"http://hu.dbpedia.org/resource/Pusztacelina","http://dbpedia.org/ontology/wikiPageID",1224219
"http://hu.dbpedia.org/resource/Pusztacelina","http://dbpedia.org/ontology/wikiPageRevisionID",22292611
"http://hu.dbpedia.org/resource/Pusztacelina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szeben_megye_települései"
"http://hu.dbpedia.org/resource/Pusztacelina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tekintő"
"http://hu.dbpedia.org/resource/Pusztacelina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Pusztacelina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vargaarpad"
"http://hu.dbpedia.org/resource/Pusztacelina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_település_infobox"
"http://hu.dbpedia.org/resource/Pusztacelina","http://hu.dbpedia.org/property/magyarNév","Pusztacelina"
"http://hu.dbpedia.org/resource/Pusztacelina","http://hu.dbpedia.org/property/megye","Szeben"
"http://hu.dbpedia.org/resource/Pusztacelina","http://hu.dbpedia.org/property/magyarLakosság",4
"http://hu.dbpedia.org/resource/Pusztacelina","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Pusztacelina","http://hu.dbpedia.org/property/románNév","Țeline"
"http://hu.dbpedia.org/resource/Pusztacelina","http://hu.dbpedia.org/property/történelmiRégió","Erdély"
"http://hu.dbpedia.org/resource/Pusztacelina","http://hu.dbpedia.org/property/község","http://hu.dbpedia.org/resource/Hégen_község"
"http://hu.dbpedia.org/resource/Pusztacelina","http://dbpedia.org/ontology/abstract","Pusztacelina, román nyelven Țeline, falu Romániában, Erdélyben, Szeben megyében. Hégen községhez tartozik."
"http://hu.dbpedia.org/resource/Pusztacelina","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Pusztacelina","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pusztacelina?oldid=22292611&ns=0"
"http://hu.dbpedia.org/resource/Pusztacelina","http://dbpedia.org/ontology/wikiPageLength",2271
"http://hu.dbpedia.org/resource/Pusztacelina","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pusztacelina"
"http://hu.wikipedia.org/wiki/Pusztacelina","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pusztacelina"
