"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aki_Ross","http://www.w3.org/2000/01/rdf-schema#label","Aki Ross"
"http://hu.dbpedia.org/resource/Aki_Ross","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01ykg_"
"http://hu.dbpedia.org/resource/Aki_Ross","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Filmszereplők"
"http://hu.dbpedia.org/resource/Aki_Ross","http://dbpedia.org/ontology/wikiPageID",108217
"http://hu.dbpedia.org/resource/Aki_Ross","http://dbpedia.org/ontology/wikiPageRevisionID",23061511
"http://hu.dbpedia.org/resource/Aki_Ross","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Aki_Ross","http://dbpedia.org/ontology/abstract","Dr. Aki Ross egy kitalált szereplő a Final Fantasy – A harc szelleme c. filmben, eredeti hangja a kínai színésznő Ming-Na Wen. Ő volt az első fotorealisztikus számítógép generált emberi karakter aki egy film főszereplője volt."
"http://hu.dbpedia.org/resource/Aki_Ross","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Aki_Ross?oldid=23061511&ns=0"
"http://hu.dbpedia.org/resource/Aki_Ross","http://dbpedia.org/ontology/wikiPageLength",1399
"http://hu.dbpedia.org/resource/Aki_Ross","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Aki_Ross"
"http://hu.dbpedia.org/resource/Dr._Aki_Ross","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Aki_Ross"
"http://hu.wikipedia.org/wiki/Aki_Ross","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Aki_Ross"
