"subject","predicate","object"
"http://hu.dbpedia.org/resource/11Y_busz_(Várpalota)","http://www.w3.org/2000/01/rdf-schema#label","11Y busz (Várpalota)"
"http://hu.dbpedia.org/resource/11Y_busz_(Várpalota)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Várpalota_autóbuszvonalai"
"http://hu.dbpedia.org/resource/11Y_busz_(Várpalota)","http://dbpedia.org/ontology/wikiPageID",1655013
"http://hu.dbpedia.org/resource/11Y_busz_(Várpalota)","http://dbpedia.org/ontology/wikiPageRevisionID",22474384
"http://hu.dbpedia.org/resource/11Y_busz_(Várpalota)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180630161330/http:/www.enykk.hu/aktiv_tartalom/terkep-foablak.html%7C"
"http://hu.dbpedia.org/resource/11Y_busz_(Várpalota)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190828114351/https:/www.enykk.hu/data/files/menetrendek/menetrend_vp.pdf%7C"
"http://hu.dbpedia.org/resource/11Y_busz_(Várpalota)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.enykk.hu/data/files/menetrendek/menetrend_vp.pdf%7C"
"http://hu.dbpedia.org/resource/11Y_busz_(Várpalota)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.enykk.hu/aktiv_tartalom/terkep-foablak.html%3F%7C"
"http://hu.dbpedia.org/resource/11Y_busz_(Várpalota)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/11Y_busz_(Várpalota)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Várpalota_tömegközlekedése"
"http://hu.dbpedia.org/resource/11Y_busz_(Várpalota)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ÉNYKK-link"
"http://hu.dbpedia.org/resource/11Y_busz_(Várpalota)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Volán-fejléc"
"http://hu.dbpedia.org/resource/11Y_busz_(Várpalota)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Viszonylat_infobox"
"http://hu.dbpedia.org/resource/11Y_busz_(Várpalota)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ikon"
"http://hu.dbpedia.org/resource/11Y_busz_(Várpalota)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/11Y_busz_(Várpalota)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló_nevű_viszonylatok"
"http://hu.dbpedia.org/resource/11Y_busz_(Várpalota)","http://hu.dbpedia.org/property/előző",11
"http://hu.dbpedia.org/resource/11Y_busz_(Várpalota)","http://hu.dbpedia.org/property/indításszám1(hétköznap)_",1
