"subject","predicate","object"
"http://hu.dbpedia.org/resource/Heribert_Sasse","http://hu.dbpedia.org/property/híresSzerep","http://hu.dbpedia.org/resource/Tetthely_(televíziós_sorozat)"
"http://hu.dbpedia.org/resource/Tetthely_(televíziós_sorozat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Tetthely_(televíziós_sorozat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/Tetthely_(televíziós_sorozat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/Tetthely_(televíziós_sorozat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Tetthely_(televíziós_sorozat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Tetthely_(televíziós_sorozat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Tetthely_(televíziós_sorozat)","http://www.w3.org/2000/01/rdf-schema#label","Tetthely (televíziós sorozat)"
"http://hu.dbpedia.org/resource/Tetthely_(televíziós_sorozat)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bűnügyi_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Tetthely_(televíziós_sorozat)","http://dbpedia.org/ontology/wikiPageID",1565073
"http://hu.dbpedia.org/resource/Tetthely_(televíziós_sorozat)","http://dbpedia.org/ontology/wikiPageRevisionID",23901539
"http://hu.dbpedia.org/resource/Tetthely_(televíziós_sorozat)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.daserste.de/unterhaltung/krimi/tatort/index.html"
"http://hu.dbpedia.org/resource/Tetthely_(televíziós_sorozat)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.netzsieger.de/ratgeber/alle-tatort-folgen-im-ueberblick"
"http://hu.dbpedia.org/resource/Tetthely_(televíziós_sorozat)","http://dbpedia.org/ontology/wikiPageExternalLink","http://mediathek.daserste.de/tv/Tatort/Sendung%3FdocumentId=602916&topRessort=tv&bcastId=602916"
"http://hu.dbpedia.org/resource/Tetthely_(televíziós_sorozat)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sendungen.sf.tv/tatort/"
"http://hu.dbpedia.org/resource/Tetthely_(televíziós_sorozat)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tatort-fundus.de/"
"http://hu.dbpedia.org/resource/Tetthely_(televíziós_sorozat)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tvspielfilm.de/tatort/"
"http://hu.dbpedia.org/resource/Tetthely_(televíziós_sorozat)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160304201048/http:/kundendienst.orf.at/programm/fernsehen/orf2/tatort.html"
"http://hu.dbpedia.org/resource/Tetthely_(televíziós_sorozat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Tetthely_(televíziós_sorozat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tetthely_(televíziós_sorozat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fő"
"http://hu.dbpedia.org/resource/Tetthely_(televíziós_sorozat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-de"
"http://hu.dbpedia.org/resource/Tetthely_(televíziós_sorozat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Tetthely_(televíziós_sorozat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Interlanguage_link_multi"
"http://hu.dbpedia.org/resource/Tetthely_(televíziós_sorozat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
