"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fabrizio_Barbazza","http://www.w3.org/2000/01/rdf-schema#label","Fabrizio Barbazza"
"http://hu.dbpedia.org/resource/Fabrizio_Barbazza","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04jh13"
"http://hu.dbpedia.org/resource/Fabrizio_Barbazza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Fabrizio_Barbazza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Champ_Car-versenyzők"
"http://hu.dbpedia.org/resource/Fabrizio_Barbazza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1963-ban_született_személyek"
"http://hu.dbpedia.org/resource/Fabrizio_Barbazza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Monzaiak"
"http://hu.dbpedia.org/resource/Fabrizio_Barbazza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_autóversenyzők"
"http://hu.dbpedia.org/resource/Fabrizio_Barbazza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_Formula–1-es_versenyzők"
"http://hu.dbpedia.org/resource/Fabrizio_Barbazza","http://dbpedia.org/ontology/wikiPageID",341237
"http://hu.dbpedia.org/resource/Fabrizio_Barbazza","http://dbpedia.org/ontology/wikiPageRevisionID",23738230
"http://hu.dbpedia.org/resource/Fabrizio_Barbazza","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.driverdb.com/drivers/621/"
"http://hu.dbpedia.org/resource/Fabrizio_Barbazza","http://dbpedia.org/ontology/wikiPageExternalLink","http://statsf1.com/en/fabrizio-barbazza.aspx"
"http://hu.dbpedia.org/resource/Fabrizio_Barbazza","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.grandprix.com/gpe/drv-barfab.html"
"http://hu.dbpedia.org/resource/Fabrizio_Barbazza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Fabrizio_Barbazza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Autó-motorversenyző_infobox"
"http://hu.dbpedia.org/resource/Fabrizio_Barbazza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Fabrizio_Barbazza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Fabrizio_Barbazza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:F1_Tábl-ért"
"http://hu.dbpedia.org/resource/Fabrizio_Barbazza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Fabrizio_Barbazza","http://hu.dbpedia.org/property/aktívÉvek",1991
"http://hu.dbpedia.org/resource/Fabrizio_Barbazza","http://hu.dbpedia.org/property/kategória","http://hu.dbpedia.org/resource/Formula–1"
"http://hu.dbpedia.org/resource/Fabrizio_Barbazza","http://hu.dbpedia.org/property/név","Fabrizio Barbazza"
"http://hu.dbpedia.org/resource/Fabrizio_Barbazza","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Automobiles_Gonfaronnaises_Sportives"
"http://hu.dbpedia.org/resource/Fabrizio_Barbazza","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Minardi"
"http://hu.dbpedia.org/resource/Fabrizio_Barbazza","http://hu.dbpedia.org/property/nemzetiség","olasz"
"http://hu.dbpedia.org/resource/Fabrizio_Barbazza","http://hu.dbpedia.org/property/dobogósHelyezések",0
"http://hu.dbpedia.org/resource/Fabrizio_Barbazza","http://hu.dbpedia.org/property/elsőNagydíj",1991
"http://hu.dbpedia.org/resource/Fabrizio_Barbazza","http://hu.dbpedia.org/property/győzelmek",0
"http://hu.dbpedia.org/resource/Fabrizio_Barbazza","http://hu.dbpedia.org/property/leggyorsabbKörök",0
"http://hu.dbpedia.org/resource/Fabrizio_Barbazza","http://hu.dbpedia.org/property/legutóbbiNagydíj",1993
"http://hu.dbpedia.org/resource/Fabrizio_Barbazza","http://hu.dbpedia.org/property/nagydíjakSzáma",20
"http://hu.dbpedia.org/resource/Fabrizio_Barbazza","http://hu.dbpedia.org/property/polePozíciók",0
"http://hu.dbpedia.org/resource/Fabrizio_Barbazza","http://hu.dbpedia.org/property/világbajnokiCímek",0
"http://hu.dbpedia.org/resource/Fabrizio_Barbazza","http://dbpedia.org/ontology/abstract","Fabrizio Barbazza (Monza, 1963. április 2.) olasz autóversenyző, az 1986-os American Racing Series bajnoka."
"http://hu.dbpedia.org/resource/Fabrizio_Barbazza","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Fabrizio_Barbazza?oldid=23738230&ns=0"
"http://hu.dbpedia.org/resource/Fabrizio_Barbazza","http://dbpedia.org/ontology/wikiPageLength",7619
"http://hu.dbpedia.org/resource/Fabrizio_Barbazza","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Fabrizio_Barbazza"
"http://hu.wikipedia.org/wiki/Fabrizio_Barbazza","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Fabrizio_Barbazza"
