"subject","predicate","object"
"http://hu.dbpedia.org/resource/Infinity_Within","http://hu.dbpedia.org/property/kislemez","http://hu.dbpedia.org/resource/Pussycat_Meow"
"http://hu.dbpedia.org/resource/Infinity_Within","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Pussycat_Meow"
"http://hu.dbpedia.org/resource/Party_Happening_People","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Pussycat_Meow"
"http://hu.dbpedia.org/resource/Party_Happening_People","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Pussycat_Meow"
"http://hu.dbpedia.org/resource/Pussycat_Meow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Pussycat_Meow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Pussycat_Meow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Pussycat_Meow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://hu.dbpedia.org/resource/Pussycat_Meow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://hu.dbpedia.org/resource/Pussycat_Meow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Pussycat_Meow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Pussycat_Meow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Pussycat_Meow","http://www.w3.org/2000/01/rdf-schema#label","Pussycat Meow"
"http://hu.dbpedia.org/resource/Pussycat_Meow","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Deee-Lite-kislemezek"
"http://hu.dbpedia.org/resource/Pussycat_Meow","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1992_kislemezei"
"http://hu.dbpedia.org/resource/Pussycat_Meow","http://dbpedia.org/ontology/wikiPageID",1080028
"http://hu.dbpedia.org/resource/Pussycat_Meow","http://dbpedia.org/ontology/wikiPageRevisionID",23634049
"http://hu.dbpedia.org/resource/Pussycat_Meow","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forr"
"http://hu.dbpedia.org/resource/Pussycat_Meow","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Részben_nincs_forrás"
"http://hu.dbpedia.org/resource/Pussycat_Meow","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Pussycat_Meow","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Deee-Lite"
"http://hu.dbpedia.org/resource/Pussycat_Meow","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Pussycat_Meow","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Pussycat_Meow","http://hu.dbpedia.org/property/cím","Pussycat Meow"
"http://hu.dbpedia.org/resource/Pussycat_Meow","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Deee-Lite"
"http://hu.dbpedia.org/resource/Pussycat_Meow","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/Pussycat_Meow","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Thank_You_Everyday"
"http://hu.dbpedia.org/resource/Pussycat_Meow","http://hu.dbpedia.org/property/felvételek",1991
"http://hu.dbpedia.org/resource/Pussycat_Meow","http://hu.dbpedia.org/property/hossz","296.0"
"http://hu.dbpedia.org/resource/Pussycat_Meow","http://hu.dbpedia.org/property/jelenlegi",""
"http://hu.dbpedia.org/resource/Pussycat_Meow","http://hu.dbpedia.org/property/jelenlegi","""Pussycat Meow"""
"http://hu.dbpedia.org/resource/Pussycat_Meow","http://hu.dbpedia.org/property/kiadó","Elektra Records"
"http://hu.dbpedia.org/resource/Pussycat_Meow","http://hu.dbpedia.org/property/következő",""
"http://hu.dbpedia.org/resource/Pussycat_Meow","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/I_Had_A_Dream_I_Was_Falling_Through_A_Hole_In_The_Ozone_Layer"
"http://hu.dbpedia.org/resource/Pussycat_Meow","http://hu.dbpedia.org/property/megjelent",1992
"http://hu.dbpedia.org/resource/Pussycat_Meow","http://hu.dbpedia.org/property/megjelent","12.0"
"http://hu.dbpedia.org/resource/Pussycat_Meow","http://hu.dbpedia.org/property/producer","Deee-Lite"
"http://hu.dbpedia.org/resource/Pussycat_Meow","http://hu.dbpedia.org/property/stílus","deep house"
"http://hu.dbpedia.org/resource/Pussycat_Meow","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Kislemez"
"http://hu.dbpedia.org/resource/Pussycat_Meow","http://dbpedia.org/ontology/abstract","A Pussycat Meow az amerikai Deee-Lite house formáció 1992-ben megjelent 3. és egyben utolsó kislemeze az Infinity Within albumról. A dal az US Dance lista 6. helyéig jutott.[forrás?] A ""Kiscica nyávogás"" című dal nem aratott túl nagy sikert, csupán a klubokban játszották."
"http://hu.dbpedia.org/resource/Pussycat_Meow","http://dbpedia.org/ontology/runtime",296.0
"http://hu.dbpedia.org/resource/Pussycat_Meow","http://dbpedia.org/ontology/title",""
"http://hu.dbpedia.org/resource/Pussycat_Meow","http://dbpedia.org/ontology/title","Pussycat Meow"
"http://hu.dbpedia.org/resource/Pussycat_Meow","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Deee-Lite"
"http://hu.dbpedia.org/resource/Pussycat_Meow","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Thank_You_Everyday"
"http://hu.dbpedia.org/resource/Pussycat_Meow","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Deee-Lite"
"http://hu.dbpedia.org/resource/Pussycat_Meow","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/I_Had_A_Dream_I_Was_Falling_Through_A_Hole_In_The_Ozone_Layer"
"http://hu.dbpedia.org/resource/Pussycat_Meow","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pussycat_Meow?oldid=23634049&ns=0"
"http://hu.dbpedia.org/resource/Pussycat_Meow","http://dbpedia.org/ontology/Work/runtime","4.933333333333334"
"http://hu.dbpedia.org/resource/Pussycat_Meow","http://dbpedia.org/ontology/wikiPageLength",1716
"http://hu.dbpedia.org/resource/Pussycat_Meow","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pussycat_Meow"
"http://hu.wikipedia.org/wiki/Pussycat_Meow","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pussycat_Meow"
