"subject","predicate","object"
"http://hu.dbpedia.org/resource/Katolikus_szentek_és_boldogok_listája_naptár_szerint","http://www.w3.org/2000/01/rdf-schema#label","Katolikus szentek és boldogok listája naptár szerint"
"http://hu.dbpedia.org/resource/Katolikus_szentek_és_boldogok_listája_naptár_szerint","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0clkm_"
"http://hu.dbpedia.org/resource/Katolikus_szentek_és_boldogok_listája_naptár_szerint","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Katolikus_szentek,_boldogok"
"http://hu.dbpedia.org/resource/Katolikus_szentek_és_boldogok_listája_naptár_szerint","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kereszténység_témájú_listák"
"http://hu.dbpedia.org/resource/Katolikus_szentek_és_boldogok_listája_naptár_szerint","http://dbpedia.org/ontology/wikiPageID",1098933
"http://hu.dbpedia.org/resource/Katolikus_szentek_és_boldogok_listája_naptár_szerint","http://dbpedia.org/ontology/wikiPageRevisionID",23781710
"http://hu.dbpedia.org/resource/Katolikus_szentek_és_boldogok_listája_naptár_szerint","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140625074921/http:/www.katolikus.hu/szentek/"
"http://hu.dbpedia.org/resource/Katolikus_szentek_és_boldogok_listája_naptár_szerint","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.heiligenlexikon.de/"
"http://hu.dbpedia.org/resource/Katolikus_szentek_és_boldogok_listája_naptár_szerint","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szentek_listái"
"http://hu.dbpedia.org/resource/Katolikus_szentek_és_boldogok_listája_naptár_szerint","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hibás_ISBN"
"http://hu.dbpedia.org/resource/Katolikus_szentek_és_boldogok_listája_naptár_szerint","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Katolikus_szentek_és_boldogok_listája_naptár_szerint","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Katolikus_szentek_és_boldogok_listája_naptár_szerint","http://dbpedia.org/ontology/abstract","Az alábbi oldal a katolikus szenteket tartalmazza naptári napok szerint. Az ismertebb, híresebb szentek – legyenek azok magyarok vagy külföldiek – félkövér betűvel lettek szedve. Néhány megjegyzés: 
* Különböző naptárak szerint eltérések lehetnek. 
* Nem minden szent napját üli meg minden katolikus ország. 
* A mai katolikus naptárban több, az 1969-es reform előtti szent nem szerepel. 
* Előfordult, hogy egy szent napját több napon ülték/ülik meg – itt csak 1 (lehetőség szerint a fő) ünnep szerepel. 
* Az is előfordult, hogy egy napra több szent esett. 
* A római nevek latinosan, a görög nevek magyarosan vannak írva. 
* Római nemzetiség alatt nem féltetlenül Róma városából származó, hanem itáliai értendő. (Egyenértékű a kb. X. század utáni olasszal.) 
* Az azonos napokhoz tartozó szentek időrendi sorrendben szerepelnek."
"http://hu.dbpedia.org/resource/Katolikus_szentek_és_boldogok_listája_naptár_szerint","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Katolikus_szentek_és_boldogok_listája_naptár_szerint?oldid=23781710&ns=0"
"http://hu.dbpedia.org/resource/Katolikus_szentek_és_boldogok_listája_naptár_szerint","http://dbpedia.org/ontology/wikiPageLength",151276
"http://hu.dbpedia.org/resource/Katolikus_szentek_és_boldogok_listája_naptár_szerint","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Katolikus_szentek_és_boldogok_listája_naptár_szerint"
"http://hu.wikipedia.org/wiki/Katolikus_szentek_és_boldogok_listája_naptár_szerint","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Katolikus_szentek_és_boldogok_listája_naptár_szerint"
