"subject","predicate","object"
"http://hu.dbpedia.org/resource/99_Luftballons","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Nena"
"http://hu.dbpedia.org/resource/99_Luftballons","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Nena"
"http://hu.dbpedia.org/resource/Nena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Nena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Nena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Nena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Nena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Nena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Nena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Nena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Nena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Nena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Nena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Nena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Nena","http://www.w3.org/2000/01/rdf-schema#label","Nena"
"http://hu.dbpedia.org/resource/Nena","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01vtdqt"
"http://hu.dbpedia.org/resource/Nena","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hageniek"
"http://hu.dbpedia.org/resource/Nena","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_énekesek"
"http://hu.dbpedia.org/resource/Nena","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1960-ban_született_személyek"
"http://hu.dbpedia.org/resource/Nena","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_nyelvű_énekesek"
"http://hu.dbpedia.org/resource/Nena","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Nena","http://dbpedia.org/ontology/wikiPageID",152509
"http://hu.dbpedia.org/resource/Nena","http://dbpedia.org/ontology/wikiPageRevisionID",23883886
"http://hu.dbpedia.org/resource/Nena","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.myspace.com/nenaseite"
"http://hu.dbpedia.org/resource/Nena","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160109183139/http:/www.nenafan.de/"
"http://hu.dbpedia.org/resource/Nena","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110721103551/http:/www.nenalove.b13.hu/"
"http://hu.dbpedia.org/resource/Nena","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190807125325/https:/www.nena.de/"
"http://hu.dbpedia.org/resource/Nena","http://xmlns.com/foaf/0.1/name","Nena"
"http://hu.dbpedia.org/resource/Nena","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Nena","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Nena","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Nena","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Nena","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Nena","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:De"
"http://hu.dbpedia.org/resource/Nena","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
"http://hu.dbpedia.org/resource/Nena","http://hu.dbpedia.org/property/honlap","www.nena.de/"
"http://hu.dbpedia.org/resource/Nena","http://hu.dbpedia.org/property/kép","Sommernachtstraum_MUC_2013_10.JPG"
"http://hu.dbpedia.org/resource/Nena","http://hu.dbpedia.org/property/képaláírás",2013
"http://hu.dbpedia.org/resource/Nena","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Szintipop"
"http://hu.dbpedia.org/resource/Nena","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Popzene"
"http://hu.dbpedia.org/resource/Nena","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Új_hullám_(zene)"
"http://hu.dbpedia.org/resource/Nena","http://hu.dbpedia.org/property/név","Nena"
"http://hu.dbpedia.org/resource/Nena","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Hagen_(Észak-Rajna-Vesztfália)"
"http://hu.dbpedia.org/resource/Nena","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Nyugat-Németország"
"http://hu.dbpedia.org/resource/Nena","http://hu.dbpedia.org/property/aktív",1979
"http://hu.dbpedia.org/resource/Nena","http://hu.dbpedia.org/property/kiadók","http://hu.dbpedia.org/resource/Warner_Music_Group"
"http://hu.dbpedia.org/resource/Nena","http://hu.dbpedia.org/property/kiadók","http://hu.dbpedia.org/resource/Columbia_Records"
"http://hu.dbpedia.org/resource/Nena","http://hu.dbpedia.org/property/születésiNév","Gabriele Susanne Kerner"
"http://hu.dbpedia.org/resource/Nena","http://hu.dbpedia.org/property/együttes","Nena"
"http://hu.dbpedia.org/resource/Nena","http://hu.dbpedia.org/property/hangszer","http://hu.dbpedia.org/resource/Éneklés"
"http://hu.dbpedia.org/resource/Nena","http://dbpedia.org/ontology/abstract","Nena (polgári nevén Gabriele Susanne Kerner) (Hagen, 1960. március 24. –) német énekesnő. Világhírűvé a 99 Luftballons című dala tette, de ezután már nem került egyik műve sem a popzenei élvonalba, emiatt a legtöbb forrás egyslágeres előadónak tartja. Magyarországon ezen kívül a című német sorozat főcímdala, a Liebe ist előadójaként is ismerhetik."
"http://hu.dbpedia.org/resource/Nena","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Popzene"
"http://hu.dbpedia.org/resource/Nena","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Szintipop"
"http://hu.dbpedia.org/resource/Nena","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Új_hullám_(zene)"
"http://hu.dbpedia.org/resource/Nena","http://dbpedia.org/ontology/instrument","http://hu.dbpedia.org/resource/Éneklés"
"http://hu.dbpedia.org/resource/Nena","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Warner_Music_Group"
"http://hu.dbpedia.org/resource/Nena","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Columbia_Records"
"http://hu.dbpedia.org/resource/Nena","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nena?oldid=23883886&ns=0"
"http://hu.dbpedia.org/resource/Nena","http://dbpedia.org/ontology/wikiPageLength",8142
"http://hu.dbpedia.org/resource/Nena","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nena"
"http://hu.dbpedia.org/resource/Richard_Fortus","http://hu.dbpedia.org/property/kapcsolódóEgyüttes","http://hu.dbpedia.org/resource/Nena"
"http://hu.dbpedia.org/resource/Willst_du_mit_mir_gehn_(dal)","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Nena"
"http://hu.dbpedia.org/resource/Willst_du_mit_mir_gehn_(dal)","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Nena"
"http://hu.wikipedia.org/wiki/Nena","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nena"
