"subject","predicate","object"
"http://hu.dbpedia.org/resource/Custos_(könyvészet)","http://www.w3.org/2000/01/rdf-schema#label","Custos (könyvészet)"
"http://hu.dbpedia.org/resource/Custos_(könyvészet)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06l0qx"
"http://hu.dbpedia.org/resource/Custos_(könyvészet)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tipográfia"
"http://hu.dbpedia.org/resource/Custos_(könyvészet)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Paleográfia"
"http://hu.dbpedia.org/resource/Custos_(könyvészet)","http://dbpedia.org/ontology/wikiPageID",124418
"http://hu.dbpedia.org/resource/Custos_(könyvészet)","http://dbpedia.org/ontology/wikiPageRevisionID",22476760
"http://hu.dbpedia.org/resource/Custos_(könyvészet)","http://dbpedia.org/ontology/wikiPageExternalLink","http://vmek.oszk.hu/01600/01625/01625.htm"
"http://hu.dbpedia.org/resource/Custos_(könyvészet)","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/00900/00939/00033/text.htm"
"http://hu.dbpedia.org/resource/Custos_(könyvészet)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070311221246/http:/mekmester.oszk.hu/01800/01885/html/index509.html"
"http://hu.dbpedia.org/resource/Custos_(könyvészet)","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00000/00060/html/024/pc002443.html%235%7Caccessdate=2009-09-28"
"http://hu.dbpedia.org/resource/Custos_(könyvészet)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070113211546/http:/magyar-irodalom.elte.hu/syrena/bibor/"
"http://hu.dbpedia.org/resource/Custos_(könyvészet)","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/01600/01645/html/01.htm"
"http://hu.dbpedia.org/resource/Custos_(könyvészet)","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/01600/01653/html/04.htm"
"http://hu.dbpedia.org/resource/Custos_(könyvészet)","http://dbpedia.org/ontology/wikiPageExternalLink","http://latin.oszk.hu/cgi-bin3/index.cgi"
"http://hu.dbpedia.org/resource/Custos_(könyvészet)","http://dbpedia.org/ontology/wikiPageExternalLink","http://tmt.omikk.bme.hu/show_news.html%3Fid=4113&issue_id=452"
"http://hu.dbpedia.org/resource/Custos_(könyvészet)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070104231805/http:/lexikon.katolikus.hu/LINKEK/LINKCCCC/CRONIC17.HTML"
"http://hu.dbpedia.org/resource/Custos_(könyvészet)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pnl"
"http://hu.dbpedia.org/resource/Custos_(könyvészet)","http://hu.dbpedia.org/property/chapter","Custos"
"http://hu.dbpedia.org/resource/Custos_(könyvészet)","http://hu.dbpedia.org/property/chapterurl","http://mek.oszk.hu/00000/00060/html/024/pc002443.html%235%7Caccessdate=2009-09-28"
"http://hu.dbpedia.org/resource/Custos_(könyvészet)","http://dbpedia.org/ontology/abstract","A custos latin eredetű szó, jelentése őrszó. Szótári alakja: custos, -odis m f, a szó eredetileg őrszemet jelentett. Az angol szakirodalomban Catchword, a franciában Réclame a terminus technicusa. Az őrszó vagy a lap, vagy az ív első szavának, vagy annak egy szótagjának, töredékének előrevetítése a könyv előző lapjának alján, a szedéstükrön kívüli jobb oldalon. A custos egyik funkciója a középkorban szokásos hangos olvasás gördülékenységének elősegítése volt. A másik – és az eredeti – feladata az volt, hogy a kódexekben és az ősnyomtatványokban az ívek, ívfüzetek, majd a lapok sorrendjét – nemcsak a signaturákkal –, hanem a custosokkal is biztosítsák a könyvkötők számára. Ez a funkció már a 10-12. században megjelent. Így a custosok – mindkét esetben – a szöveg folyamatosságát biztosították. A custosokat egészen a 19. század elejéig használták, a nyomtatott könyvekben is."
"http://hu.dbpedia.org/resource/Custos_(könyvészet)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Custos_(könyvészet)?oldid=22476760&ns=0"
"http://hu.dbpedia.org/resource/Custos_(könyvészet)","http://dbpedia.org/ontology/wikiPageLength",2680
"http://hu.dbpedia.org/resource/Custos_(könyvészet)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Custos_(könyvészet)"
"http://hu.dbpedia.org/resource/Őrszó","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Custos_(könyvészet)"
"http://hu.wikipedia.org/wiki/Custos_(könyvészet)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Custos_(könyvészet)"
