"subject","predicate","object"
"http://hu.dbpedia.org/resource/Flamencogitár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q225829"
"http://hu.dbpedia.org/resource/Flamencogitár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Flamencogitár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://hu.dbpedia.org/resource/Flamencogitár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Instrument"
"http://hu.dbpedia.org/resource/Flamencogitár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Device"
"http://hu.dbpedia.org/resource/Flamencogitár","http://www.w3.org/2000/01/rdf-schema#label","Flamencogitár"
"http://hu.dbpedia.org/resource/Flamencogitár","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0f23r5"
"http://hu.dbpedia.org/resource/Flamencogitár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gitárok"
"http://hu.dbpedia.org/resource/Flamencogitár","http://dbpedia.org/ontology/wikiPageID",506702
"http://hu.dbpedia.org/resource/Flamencogitár","http://dbpedia.org/ontology/wikiPageRevisionID",21863668
"http://hu.dbpedia.org/resource/Flamencogitár","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090605023032/http:/www.ctv.es/USERS/norman/"
"http://hu.dbpedia.org/resource/Flamencogitár","http://dbpedia.org/ontology/wikiPageExternalLink","http://flamenco.lap.hu/"
"http://hu.dbpedia.org/resource/Flamencogitár","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Flamencogitár","http://xmlns.com/foaf/0.1/name","Flamencogitár"
"http://hu.dbpedia.org/resource/Flamencogitár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Flamencogitár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Flamencogitár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Flamencogitár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hangszer_infobox"
"http://hu.dbpedia.org/resource/Flamencogitár","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://es.dbpedia.org/resource/Flamenco"
"http://hu.dbpedia.org/resource/Flamencogitár","http://hu.dbpedia.org/property/kép","Guitarra Conde 001.jpg"
"http://hu.dbpedia.org/resource/Flamencogitár","http://hu.dbpedia.org/property/képaláírás","Cónde hermanos flamencogitár"
"http://hu.dbpedia.org/resource/Flamencogitár","http://hu.dbpedia.org/property/képméret","x400px"
