"subject","predicate","object"
"http://hu.dbpedia.org/resource/Antonio_Taylor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Antonio_Taylor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Antonio_Taylor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Antonio_Taylor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Antonio_Taylor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Antonio_Taylor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Antonio_Taylor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Antonio_Taylor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Antonio_Taylor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Antonio_Taylor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Antonio_Taylor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Antonio_Taylor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Antonio_Taylor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Antonio_Taylor","http://www.w3.org/2000/01/rdf-schema#label","Antonio Taylor"
"http://hu.dbpedia.org/resource/Antonio_Taylor","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Kalifornia"
"http://hu.dbpedia.org/resource/Antonio_Taylor","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Long_Beach_(Kalifornia)"
"http://hu.dbpedia.org/resource/Antonio_Taylor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Primeira_Liga_labdarúgói"
"http://hu.dbpedia.org/resource/Antonio_Taylor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Atlético_Clube_de_Portugal_labdarúgói"
"http://hu.dbpedia.org/resource/Antonio_Taylor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Estoril_labdarúgói"
"http://hu.dbpedia.org/resource/Antonio_Taylor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Omónia_Lefkoszíasz_labdarúgói"
"http://hu.dbpedia.org/resource/Antonio_Taylor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Antonio_Taylor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_MLS_labdarúgói"
"http://hu.dbpedia.org/resource/Antonio_Taylor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Panamai_labdarúgók"
"http://hu.dbpedia.org/resource/Antonio_Taylor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_labdarúgók"
"http://hu.dbpedia.org/resource/Antonio_Taylor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1989-ben_született_személyek"
"http://hu.dbpedia.org/resource/Antonio_Taylor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Puskás_AFC_labdarúgói"
"http://hu.dbpedia.org/resource/Antonio_Taylor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_New_England_Revolution_labdarúgói"
"http://hu.dbpedia.org/resource/Antonio_Taylor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_New_York_City_FC_labdarúgói"
"http://hu.dbpedia.org/resource/Antonio_Taylor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgócsatárok"
"http://hu.dbpedia.org/resource/Antonio_Taylor","http://dbpedia.org/ontology/wikiPageID",1617489
"http://hu.dbpedia.org/resource/Antonio_Taylor","http://dbpedia.org/ontology/wikiPageRevisionID",22743173
"http://hu.dbpedia.org/resource/Antonio_Taylor","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.transfermarkt.com/tony-taylor/profil/spieler/125700"
"http://hu.dbpedia.org/resource/Antonio_Taylor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Antonio_Taylor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2009-es_U20-as_amerikai_vb-keret"
"http://hu.dbpedia.org/resource/Antonio_Taylor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Antonio_Taylor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Antonio_Taylor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Antonio_Taylor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Soccerway"
"http://hu.dbpedia.org/resource/Antonio_Taylor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Antonio_Taylor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Antonio_Taylor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csere_be"
"http://hu.dbpedia.org/resource/Antonio_Taylor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csere_le"
"http://hu.dbpedia.org/resource/Antonio_Taylor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Antonio_Taylor","http://hu.dbpedia.org/property/magasság",183
"http://hu.dbpedia.org/resource/Antonio_Taylor","http://hu.dbpedia.org/property/név","Antonio Taylor"
"http://hu.dbpedia.org/resource/Antonio_Taylor","http://hu.dbpedia.org/property/teljesNév","Alejandro Antonio Taylor"
"http://hu.dbpedia.org/resource/Antonio_Taylor","http://hu.dbpedia.org/property/évek",2018
"http://hu.dbpedia.org/resource/Antonio_Taylor","http://hu.dbpedia.org/property/évek",2019
"http://hu.dbpedia.org/resource/Antonio_Taylor","http://hu.dbpedia.org/property/évek",2017
"http://hu.dbpedia.org/resource/Antonio_Taylor","http://hu.dbpedia.org/property/évek",2007
"http://hu.dbpedia.org/resource/Antonio_Taylor","http://hu.dbpedia.org/property/évek",2014
"http://hu.dbpedia.org/resource/Antonio_Taylor","http://hu.dbpedia.org/property/évek",2015
"http://hu.dbpedia.org/resource/Antonio_Taylor","http://hu.dbpedia.org/property/évek",2013
"http://hu.dbpedia.org/resource/Antonio_Taylor","http://hu.dbpedia.org/property/évek",2010
"http://hu.dbpedia.org/resource/Antonio_Taylor","http://hu.dbpedia.org/property/évek",2011
