"subject","predicate","object"
"http://hu.dbpedia.org/resource/Asdód","http://www.w3.org/2000/01/rdf-schema#label","Asdód"
"http://hu.dbpedia.org/resource/Asdód","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01q2k7"
"http://hu.dbpedia.org/resource/Asdód","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_közel-keleti_városok"
"http://hu.dbpedia.org/resource/Asdód","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Asdód"
"http://hu.dbpedia.org/resource/Asdód","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bibliai_helyszínek"
"http://hu.dbpedia.org/resource/Asdód","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Izrael_települései"
"http://hu.dbpedia.org/resource/Asdód","http://dbpedia.org/ontology/wikiPageID",1051143
"http://hu.dbpedia.org/resource/Asdód","http://dbpedia.org/ontology/wikiPageRevisionID",22831752
"http://hu.dbpedia.org/resource/Asdód","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-he"
"http://hu.dbpedia.org/resource/Asdód","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Asdód","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Asdód","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Asdód","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Izraeli_település_infobox"
"http://hu.dbpedia.org/resource/Asdód","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Asdód","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_Ószövetség_története"
"http://hu.dbpedia.org/resource/Asdód","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Izrael_közigazgatása"
"http://hu.dbpedia.org/resource/Asdód","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Asdód","http://hu.dbpedia.org/property/hosszúságiFok",34
"http://hu.dbpedia.org/resource/Asdód","http://hu.dbpedia.org/property/hosszúságiÍvperc",39
"http://hu.dbpedia.org/resource/Asdód","http://hu.dbpedia.org/property/kép","Ashdod 2005 Intersection 2.JPG"
"http://hu.dbpedia.org/resource/Asdód","http://hu.dbpedia.org/property/név","Asdód"
"http://hu.dbpedia.org/resource/Asdód","http://hu.dbpedia.org/property/szélességiFok",31
"http://hu.dbpedia.org/resource/Asdód","http://hu.dbpedia.org/property/szélességiÍvperc",48
"http://hu.dbpedia.org/resource/Asdód","http://hu.dbpedia.org/property/szövegPozíciója","left"
"http://hu.dbpedia.org/resource/Asdód","http://hu.dbpedia.org/property/alapításÉve",1956
"http://hu.dbpedia.org/resource/Asdód","http://hu.dbpedia.org/property/rang","http://hu.dbpedia.org/resource/Izrael_városai"
"http://hu.dbpedia.org/resource/Asdód","http://hu.dbpedia.org/property/héberNeve","אשדוד"
"http://hu.dbpedia.org/resource/Asdód","http://hu.dbpedia.org/property/arabNeve","إسدود"
"http://hu.dbpedia.org/resource/Asdód","http://dbpedia.org/ontology/abstract","Asdód (héberül: אשדוד) Izrael 5. legnagyobb városa, a Földközi-tenger partján, Tel-Avivtól mintegy 30 km-re délre, Jeruzsálemtől kb. 50-55 km-re nyugatra. Fontos ipari központ és egyben az ország legjelentősebb kereskedelmi kikötője. Az Emlék-hegyről az egész kikötőt be lehet látni. A város délkeleti részén és a tengerparton találjuk az ősi nagyváros nyomait. Az ásatások feltárták a filiszteus és más korokból való erőd, házak, szentélyek maradványait, cserépáruval és más tárgyakkal."
"http://hu.dbpedia.org/resource/Asdód","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Asdód?oldid=22831752&ns=0"
"http://hu.dbpedia.org/resource/Asdód","http://dbpedia.org/ontology/wikiPageLength",3560
"http://hu.dbpedia.org/resource/Asdód","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Asdód"
"http://hu.dbpedia.org/resource/MSZ_Asdód","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Asdód"
"http://hu.dbpedia.org/resource/MSZ_Asdód","http://hu.dbpedia.org/property/város","http://hu.dbpedia.org/resource/Asdód"
"http://hu.dbpedia.org/resource/MSZ_Asdód","http://dbpedia.org/ontology/city","http://hu.dbpedia.org/resource/Asdód"
"http://hu.dbpedia.org/resource/MSZ_Asdód","http://dbpedia.org/ontology/homeStadium","http://hu.dbpedia.org/resource/Asdód"
"http://hu.dbpedia.org/resource/Makkabi_Ironi_Asdód","http://hu.dbpedia.org/property/város","http://hu.dbpedia.org/resource/Asdód"
"http://hu.dbpedia.org/resource/Makkabi_Ironi_Asdód","http://dbpedia.org/ontology/city","http://hu.dbpedia.org/resource/Asdód"
"http://hu.dbpedia.org/resource/Asdod","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Asdód"
"http://hu.dbpedia.org/resource/Ashdod","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Asdód"
"http://hu.wikipedia.org/wiki/Asdód","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Asdód"
