"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dead_Sushi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Dead_Sushi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Dead_Sushi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Dead_Sushi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Dead_Sushi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Dead_Sushi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Dead_Sushi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Dead_Sushi","http://www.w3.org/2000/01/rdf-schema#label","Dead Sushi"
"http://hu.dbpedia.org/resource/Dead_Sushi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_horrorfilmek"
"http://hu.dbpedia.org/resource/Dead_Sushi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_filmvígjátékok"
"http://hu.dbpedia.org/resource/Dead_Sushi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2012_filmjei"
"http://hu.dbpedia.org/resource/Dead_Sushi","http://dbpedia.org/ontology/wikiPageID",1280287
"http://hu.dbpedia.org/resource/Dead_Sushi","http://dbpedia.org/ontology/wikiPageRevisionID",20338011
"http://hu.dbpedia.org/resource/Dead_Sushi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.deadsushi.com/"
