"subject","predicate","object"
"http://hu.dbpedia.org/resource/Giovanni_Pierluigi_da_Palestrina","http://www.w3.org/2000/01/rdf-schema#label","Giovanni Pierluigi da Palestrina"
"http://hu.dbpedia.org/resource/Giovanni_Pierluigi_da_Palestrina","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03bx_"
"http://hu.dbpedia.org/resource/Giovanni_Pierluigi_da_Palestrina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_zeneszerzők"
"http://hu.dbpedia.org/resource/Giovanni_Pierluigi_da_Palestrina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1520-as_években_született_személyek"
"http://hu.dbpedia.org/resource/Giovanni_Pierluigi_da_Palestrina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1594-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Giovanni_Pierluigi_da_Palestrina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Reneszánsz_zeneszerzők"
"http://hu.dbpedia.org/resource/Giovanni_Pierluigi_da_Palestrina","http://dbpedia.org/ontology/wikiPageID",268908
"http://hu.dbpedia.org/resource/Giovanni_Pierluigi_da_Palestrina","http://dbpedia.org/ontology/wikiPageRevisionID",23691570
"http://hu.dbpedia.org/resource/Giovanni_Pierluigi_da_Palestrina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Giovanni_Pierluigi_da_Palestrina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Giovanni_Pierluigi_da_Palestrina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Giovanni_Pierluigi_da_Palestrina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Giovanni_Pierluigi_da_Palestrina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zeneszerző_infobox"
"http://hu.dbpedia.org/resource/Giovanni_Pierluigi_da_Palestrina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Listen"
"http://hu.dbpedia.org/resource/Giovanni_Pierluigi_da_Palestrina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZeneLex"
"http://hu.dbpedia.org/resource/Giovanni_Pierluigi_da_Palestrina","http://hu.dbpedia.org/property/filename","Palestrina Agnus Dei from Missa in Festis Apostolorum.ogg"
"http://hu.dbpedia.org/resource/Giovanni_Pierluigi_da_Palestrina","http://hu.dbpedia.org/property/filename","Palestrina - Vestiva i colli - Prima parte.ogg"
"http://hu.dbpedia.org/resource/Giovanni_Pierluigi_da_Palestrina","http://hu.dbpedia.org/property/title","Madrigal Vestiva i colli - Prima parte - Instrumental"
"http://hu.dbpedia.org/resource/Giovanni_Pierluigi_da_Palestrina","http://hu.dbpedia.org/property/title","Agnus Dei from Missa in Festis Apostolorum - instrumental"
"http://hu.dbpedia.org/resource/Giovanni_Pierluigi_da_Palestrina","http://hu.dbpedia.org/property/header","Agnus Dei from Missa in Festis Apostolorum"
"http://hu.dbpedia.org/resource/Giovanni_Pierluigi_da_Palestrina","http://hu.dbpedia.org/property/header","Madrigal Vestiva i colli - Prima parte"
"http://hu.dbpedia.org/resource/Giovanni_Pierluigi_da_Palestrina","http://hu.dbpedia.org/property/help","no"
"http://hu.dbpedia.org/resource/Giovanni_Pierluigi_da_Palestrina","http://dbpedia.org/ontology/abstract","Giovanni Pierluigi da Palestrina (Palestrina, 1525 és 1526 között – Róma, 1594. február 2.) itáliai zeneszerző, a reneszánsz templomi zene kiemelkedő képviselője."
"http://hu.dbpedia.org/resource/Giovanni_Pierluigi_da_Palestrina","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Giovanni_Pierluigi_da_Palestrina?oldid=23691570&ns=0"
"http://hu.dbpedia.org/resource/Giovanni_Pierluigi_da_Palestrina","http://dbpedia.org/ontology/wikiPageLength",6136
"http://hu.dbpedia.org/resource/Giovanni_Pierluigi_da_Palestrina","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Giovanni_Pierluigi_da_Palestrina"
"http://hu.wikipedia.org/wiki/Giovanni_Pierluigi_da_Palestrina","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Giovanni_Pierluigi_da_Palestrina"
